,Geboren,Verstorben,Beruf
"Ansorg, Lukas",,,Studium
"Arco, Franz von",,,"Studium,Jurist,Kanoniker"
"Argenta, Egenolph von",,,"Studium,Kanonist,Jurist"
"Arheiligen, Adam",,,Studium
"Arsinger, Ulrich",,"1433 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Propst"
"Asch, Georg von (Landshut)",,1611,"Studium,Pfleger"
"Aschen, Bernhard de",,,Studium
"Ast, Johann de",,,"Deutschordensritter,Studium"
"Athemstett, Johann",1583,,"Mediziner,?,Studium"
"Attelberger, Simon",,,"Mediziner,Studium"
"Auchter, Johann Peter",,,Studium
"Auer von Dobel, Theobald",,1615,"Studium,Kanoniker"
"Auer, Johann (Tirol)",,,Studium
"Auerbach, Johann (1531)","1531 <sup>JL</sup>",,"Studium,Rat,Kanzler"
"Auerbach, Johann (Niederalteich)",,,"Studium,Rat,Kanzler"
"Aufsess, Werner",,,"Pfarrer,Studium"
"Augsburg, Stephan von",,,
"Aulber, Johann (Erbach)",,,Studium
"Aurifaber, Andreas (Breslau)",,,Mediziner
"Aurifaber, Paul (Ulm)",,,"Geistlicher,Studium"
"Bacheleb in Oberwaltersdorf, Karl",,,Studium
"Bacheleb, Johann Baptist",,"1560 <sup>JL</sup>","Studium,Jurist,Professor,Rat"
"Bachmann, Johann Jakob (Ulm)",,,
"Bachonius, Friedrich Pachomius","1550 <sup>JL</sup>",,"Mediziner,Jurist"
"Badeltoni, Leonhard",,,Jurist
"Baier von Greifenberg, Elias",,,Studium
"Baier, Alexander (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Baier, Justus","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist"
"Balche, Melchior",,,Geistlicher
"Baldecker, Gabriel Heinrich",,,Studium
"Balke, Dietrich (Einbeck)",,,Mediziner
"Bambimgarten, Konrad",,,"Studium,Jurist"
"Banno von Feinchsfelden, Johann",,,Studium
"Banz, Johann Friedrich",,,
"Barbi, Gabriel",,,Studium
"Bardt, Johann Georg",,,"Studium,Amtmann"
"Bart, Christoph Philipp",,,Studium
"Bart, Ulrich (München)",,,"Kanoniker,Studium"
"Baudis, Lorenz",,,Studium
"Bauernfeind, Simeon",,,Studium
"Bauhin, Kaspar","1560 <sup>JL</sup>",1624,"Studium,Mediziner,Professor"
"Baumgartner, Johann Georg (Augsburg)",,,"Jesuitengymnasium,Jurist,Studium"
"Baumgartner, Johann Georg (Studium)",,,Studium
"Baumschaber, Johann (Klosterneuburg)",,,Studium
"Baun, Matthäus",,,"Studium,Mediziner"
"Bausch, Hieronymus (Stuttgart)",,1590,"Studium,Mediziner"
"Bavaria, Stephan de",,,"Kanoniker,Studium"
"Bayss, Martin",,,Studium
"Bechtolf, Johann",,,Studium
"Beck von Leopoldsdorf, Hieronymus","1525 <sup>JL</sup>",1596,"Studium,Rat"
