,Verstorben,Beruf
"Müller, Johann Nepomuk (1710)",,"Mönch,Prior,Pfarrer,Dominikaner"
"Müller, Wilhelm (1710)",,Geistlicher
"Nett, Maria Barbara",1737,"Nonne,Franziskanerin"
"Neuff, Adam",1741,"Jesuit,Studium"
"Neumeier, Cölestin",1734,"Benediktiner,Mönch"
"Neuner, Aemilian",1764,"Benediktiner,Mönch"
"Neuss, Christian",,"Goldscheider,Silberscheider,Assessor,Ehegerichtsassessor"
"Nickel, Joseph Ingenuin Albuin Daniel Maria",1759,"Servit,Mönch,Studium"
"Niederberger, Christoph Ulrich",1748,Geistlicher
"Niedermeier, Franz Anton (1710)",1767,"Studium,Priester"
"Niericker, Philipp Jakob Christoph",,"Kanoniker,Studium"
"Nirschel, Georg Adam Servatius",1762,"Studium,Jesuit"
"Nonner, Franz Felix Hartwig",1756,"Kapuziner,Mönch"
"Nussbaumer, Joseph Karl",1786,"Pfarrer,Priester"
"Nägele, Maximilian Adam Nikolaus",,"Studium,Mediziner,Arzt"
"Oberberger, Franz Michael Sixt",1787,"Studium,Franziskaner,Mönch"
"Oberhofer, Joseph (1710)",1754,Jesuit
"Oberhuber, Franz Balthasar Marian",1751,"Benediktiner,Mönch"
"Oberndorfer, Johann Baptist Georg Johann Nepomuk",1792,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Obersteiner, Anton Franz",1756,"Prämonstratenser,Mönch"
"Offenhitzer, Johann",1745,Jesuit
"Ohnsorg, Joseph Leonhard",,"Studium,Priester,Geistlicher"
"Olbert, Maria Anna Placida",1783,Nonne
"Ostermeier, Sebastian",1731,Studium
"Ostertag, Ignaz Joseph Jakob",,Studium
"Ott, Dominik",1789,"Jesuit,Studium"
"Parode, Kilian Joseph Bruno",1763,"Mönch,Benediktiner,Pfarrer,Studium"
"Perro, Franz Joseph Anton",,Studium
"Peupel, Franz Borgias Maximilian Clodoald",1775,"Kapuziner,Mönch"
"Pfeiffer, Jakob Crescentian Claudian",1763,"Franziskaner,Mönch"
"Pfeiffer, Johann Michael (1710)",,"Priester,Geistlicher"
"Pircher, Jakob (1710)",1755,Jesuit
"Pitsch, Friedrich Matthias Maxentius",1743,"Franziskaner,Mönch"
"Platzer, Franz Xaver Thomas",1788,"Kapuziner,Mönch,Studium"
"Ploner, Johann Dominik (1710)",1788,"Priester,Geistlicher,Pfarrer,Studium"
"Popp, Franz Joseph (1710)",1767,"Geistlicher,Pfarrer,Studium"
"Popp, Judas Thaddäus Cajetan",,Studium
"Poschinger, Johann Karl Balthasar",,Studium
"Propst, Johann Thomas Jovita",1791,"Franziskaner,Mönch"
"Rader, Franz (1710)",,Studium
"Rapp, Wunibald",,Eremit
"Rappold, Franz Bernhard",1776,"Studium,Pfarrer"
"Rats, Johann Baptist (1710)",,"Pfarrer,Studium"
"Rau, Franz Anton (1710)",,"Studium,Priester,Pfarrer"
"Rauch, Martin (1710)",,Studium
"Reble, Gregor",1740,"Benediktiner,Mönch"
"Reck, Johann Kaspar",1747,"Pfarrer,Priester,Studium"
"Regli, Johann Georg",,Geistlicher
"Reichard, Johann Michael",,Studium
"Reichel, Wolfgang Gottlieb",,"Studium,Kanoniker,Pfarrer"
