,Geboren,Verstorben,Beruf
"Ellersdorfer, Wolfgang Joseph",,1794,"Rentschreiber,Schreiber"
"Endres, Vitus",,,"Studium,Jurist,Rat,Richter"
"Engfelder, Johann",,,Unterrichter
"Engieser, Christoph (Sekretär)",,,"Sekretär,Gerichtsschreiber"
"Ergoldsbeck, Berthold",,,Vizedom
"Ernst, Georg (Geiselhöring)",,,"Studium,Geistlicher"
"Ertel, Gabriel (Salzbeamter)",,1650,Salzbeamter
"Ettersdorf, Eberwein von",,,Vizedom
"Fabri, Sebastian (Geistlicher)",,,Geistlicher
"Faltermeier, Johann (Aich)",,,"Professor,Rat,Kanzler,Prokurator,Advokat"
"Fassmann, Karl von",1779,,"Studium,Buchhalter"
"Faurat, Andreas",,1705,"Studium,Rat,Kanzler"
"Federl zu Pirk, Johann Leopold (Kanoniker)",,,"Kanoniker,Rat"
"Feigle, Vitus Christoph",,1702,"Studium,Richter"
"Feistle, Johann Felician",1595,1686,"Studium,Kapuziner,Guardian"
"Feldkircher, Ägidius (Straubing, Studium)",,,"Studium,Geistlicher"
"Felser, Erasmus",,,Geistlicher
"Ferg, Andreas",,,"Schreiberg,Gerichtsschreiber,Kanzlist"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Filshofer, Johann",,,"Studium,Geistlicher,Pfarrer"
"Fink, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Fischel, Johann Christoph Engelhard",,,"Rat,Mautner"
"Fischel, Leonhard",,,Geistlicher
"Flanderl, Ulrich",,,"Pfarrer,Geistlicher"
"Foliani, Jakob Anton Ferdinand Edler von",1593,1652,"Kapuziner,Mönch,Guardian"
"Franken in Birkensee, Franz Wilhelm Freiherr von",,,"Studium,Richter,Pflegskommissär,Rat"
"Franz, Franz Anton",,,"Studium,Theologe,Pfarrer,Kanoniker"
"Franz, Johann Ludwig Hugolin",1628,1690,"Studium,Kapuziner,Mönch,Guardian"
"Frass, Peter",,,Unterrichter
"Fraunberg zu Altenfraunberg, Franz Paul Freiherr von",1762,1814,"Studium,Regierungspräsident,Vizedom"
"Fraunberg zum Haag, Wolfgang","1469 <sup>JL</sup>","1517 <sup>JL</sup>","Vizedom,Pfleger"
"Fraunberg, Christoph von (Fraunberg)",,,"Pfleger,Rat"
"Fraunberg, Johann von (Pfleger)",,,"Pfleger,Richter"
"Freienseiboldsdorf, Franz Xaver Hieronymus Graf von",,,"Studium,Rat"
"Freihamer, Johann Sebastian Engelbert",1627,1692,"Studium,Kapuziner,Mönch,Guardian"
"Freimann, Wolfgang Jakob",1603,1670,"Studium,Rat,Rentmeister"
"Freinhuber, Maximilian",,1716,"Studium,Rat"
"Frenau von Offenstetten, David Ignaz Colomann",1670,1735,"Rat,Kanzler"
"Frenau, Joseph Ignaz Freiherr von",,1757,"Studium,Rat"
"Frigis, Peter von Johann Paul","1580 <sup>JL</sup>",1635,"Kapuziner,Mönch,Guardian"
"Frischmut, Andreas",,,"Studium,Geistlicher"
"Fuchs, Georg (Rat)",,,Rat
"Fuchs, Georg (Rentschreiber)",,1674,"Rentschreiber,Schreiber"
"Fuchs, Georg Michael",1741,,Studium
"Fuchs, Johann Baptist (Straubing)",,1681,"Schreiber,Rentschreiber"
"Fuchsstein, Johann von",,,Oberrichter
"Furtenbacher, Virgil Peter",1633,1701,"Studium,Kapuziner,Mönch,Guardian"
"Furter, Georg (Regensburg)",,,"Studium,Geistlicher"
"Furtner, Johann Baptist",1636,,"Jesuit,Studium,Richter"
"Fürst, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber"
