,Geboren,Verstorben,Beruf
"Messinger, Kaspar",,,Studium
"Mettinger, Johann (Straubing)",,,Studium
"Mettmann, Paul",,,Geistlicher
"Metzger, Theobald (Strassburg)",,,Studium
"Milvius, Peter",,,Studium
"Mocker, Johann (Stadtschreiber)",,,Stadtschreiber
"Molitor, Georg (Ellwangen)",,,Studium
"Molitor, Johann (Essfeld)",,,Studium
"Molitoris, Erhard (Tölz)",,,Studium
"Molitoris, Georg (Schesslitz)",,,Studium
"Molitoris, Heinrich (Ensisheim)",,,Studium
"Molitoris, Jakob (Ravensburg)",,,Studium
"Molitoris, Johann (Blumenfeld)",,,Studium
"Molitoris, Johann (Straubing)",,,Studium
"Molitoris, Michael (Münnerstadt)",,,Studium
"Molitoris, Otto (Pottenstein)",,,Studium
"Molitoris, Stephan (Kemnath)",,,Studium
"Molitoris, Theobald (Altkirch)",,,Studium
"Mooshamer, Peter",,,"Studium,Geistlicher"
"Morchheim, Johann",,,Studium
"Morhard, Ulrich (Augsburg)",,"1554 <sup>JL</sup>",Buchdrucker
"Morstein, Johann von",,"1523 <sup>JL</sup>","Studium,Ratsherr"
"Mortzil, Wilhelm",,,Studium
"Moser, Bernhard (Geistlicher)",,,Geistlicher
"Munderle, Jakob",,,Studium
"Mutschele, Balthasar",,,Studium
"Möring, Johann (Essfeld)",,,Studium
"Müller, Christian (Tübingen)",,,Studium
"Müller, Jakob (Hof)",,,Studium
"Müller, Johann (Tettnang)",,,Studium
"Müller, Johann (Waiblingen)",,,Studium
"Müller, Ludwig (Pfarrer)",,,"Pfarrer,Geistlicher"
"Müller, Nikolaus (Lindau)",,,Studium
"Münch, Colonatus",,,Studium
"Münztaler, Johann",,,Studium
"Nachschuss, Johann",,,Studium
"Nagel, Johann (A12390)",,,
"Nagelt, Peter",,,Studium
"Nagold, Ulrich von",,,Studium
"Natter, Johann (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Neckarweihingen, Kaspar von",,,Studium
"Nefz, Georg",,,Studium
"Negel, Benedikt",,,Studium
"Nemminger, Wilhelm",,,Studium
"Neufer, Johann (Schmidham)",,,Studium
"Neuhausen, Johann von (Propst)",,,Propst
"Neuhauser, Johann (Schwaz)",,,Studium
"Neuler, Simon",,,Studium
"Neuneck, Heinrich von",,"1541 <sup>JL</sup>","Studium,Deutschordensritter,Komtur,Pfarrer"
"Niedenstein, Gabriel",,,Studium
