,Geboren,Verstorben,Beruf
"Kaiserer, Johann",,,Studium
"Kaiserer, Lorenz",,,Studium
"Kaiserer, Rupert",,,Studium
"Kalescher, Christian",,,Studium
"Kalkgruber, Johann",,,Studium
"Kaltenhauser, Albin Joachim Ignaz",1715,1769,"Studium,Benediktiner,Mönch,Pfarrer"
"Kaltenkraut, Fortunat",1736,1808,"Mönch,Franziskaner"
"Kaltenkraut, Johann Gandolph",1735,1797,"Kapuziner,Mönch"
"Kaltenmarkter, Johann",,"1516 <sup>JL</sup>","Professor,Studium,Rektor,Kanoniker"
"Kaltenmarkter, Leonhard",,,Studium
"Kaltschmid, Paul (Salzburg)",,,Studium
"Kaltschmid, Vitus",,,Studium
"Kammel, Franz Anton",1742,,Studium
"Kammel, Franz Cajetan",1752,1816,"Kapuziner,Mönch"
"Kammerer, Johann (Salzburg)",,,Studium
"Kammerl, Leonhard",,,Studium
"Kammerloher, Franz Wolpert von",1647,1727,"Pfleger,Studium"
"Kannhofer, Johann",,,Studium
"Kannhofer, Sebastian",,,Studium
"Kanzler, Rupert",,,Studium
"Kanzler, Virgil",,,Studium
"Kanzler, Wolfgang (Mauterndorf)",,,Studium
"Kapeller, Franz Anton Anselm",1677,1736,"Benediktiner,Mönch,Studium"
"Kapser, Ernst",,,Studium
"Karl, Christoph (1561)","1561 <sup>JL</sup>",,"Jesuit,Studium,Notar"
"Karl, Ägidius (Salzburg)",,,"Pfarrer,Studium"
"Kastner, Johann (Hallein)",,,Studium
"Katter, Martin",,,Studium
"Katzbeck, Heinrich",,,Studium
"Katzheimer, Sebastian",,,"Studium,Lehrer"
"Kaufmann, Dominik (1699)",1699,1747,"Benediktiner,Mönch"
"Kaufmann, Wilhelm",,,Studium
"Kegel, Wolfgang Peter Coelestin",1673,1732,"Benediktiner,Mönch,Studium"
"Kehlauer, Georg",,,Studium
"Keil, Heinrich (Hallein)",,,Studium
"Keilhau, Stephan",,,Studium
"Keindel, Johann (Strasswalchen)",,,Priester
"Keissel, Alexander",,,Studium
"Keizheimer, Virgil",,,Studium
"Kelbling, Georg",,,Studium
"Kelheimer, Georg",,,"Pfarrer,Studium"
"Kelheimer, Hartmann",1728,1773,"Augustinerchorherr,Kanoniker"
"Kelheimer, Johann (Otting)",,,Studium
"Kellerer, David",,,Studium
"Kelterer in Burgstall, Jakob",,,Studium
"Kemmel, Wenceslaus",,,Studium
"Kemmerle, Ulrich",,,Studium
"Kemmeter, Damascenus",1737,1806,"Mönch,Franziskaner"
"Kendinger, Simon",,,Studium
"Kendler, Michael",,,Studium
