,Geboren,Verstorben,Beruf
"Schwarz, Joseph (Heidelberg)",,,Studium
"Schwegerle, Franz Ignaz",,,Studium
"Schweri, Andreas",,,Studium
"Schönberg, Emmeran von",,,"Studium,Kastner,Pfleger,Militär,Soldat"
"Schütz, Johann Sigismund Joseph",,,Studium
"Scriba, Johann Ludwig",,,Studium
"Seckler, Joseph Anton (Neunheim)",,,Priester
"Sedelmeier, Georg Heinrich",1752,,Studium
"Seifried, Anton (Sigmaringen)",,,Studium
"Seifried, Simon Sebastian",,,"Studium,Mediziner,Arzt"
"Seiler, Franz (Mittenwald)",,,Studium
"Seiler, Johann Nepomuk",,,Amtmann
"Seitz, Damian Hugo",,,Studium
"Semmer, Andreas",1752,,Studium
"Senft, Michael (Kirchendemenreuth)",,,Studium
"Senftel, Martin",,,Studium
"Sickenberger, Leonhard",,,Studium
"Sigmund, Georg Johann",,,Studium
"Soldner, Franz Joseph",,,Studium
"Spannagel, Georg (Rauenberg)",,,Studium
"Speck, Michael Alois",,,Glockengießer
"Spee, Anton",,,Studium
"Speth, Lorenz (Hofen)",,,Studium
"Spreng, Cajetan",,,"Pfarrer,Studium"
"Stachel, Joseph Friedrich",1750,,Studium
"Stadler, Dietrich",,,Studium
"Staffler, Johann Nikolaus",,,Studium
"Stark, Bernhard",,,"Schüler,Studium"
"Stark, Joseph Anton (Kempten)",,,Schüler
"Starkmann, Georg Anton",,,Studium
"Steckel, Johann (Schüler)",,,Schüler
"Steger, Franz Anton (Straubing)",,,Studium
"Steger, Franz Bernhard",1753,,"Studium,Geistlicher"
"Steger, Joseph (1758)",1758,,"Geistlicher,Studium"
"Steger, Joseph (Schrobenhausen)",,,"Geistlicher,Studium"
"Stein, Joseph (Schüler)",,,Schüler
"Steinhauser, Judas Thaddäus",,,Studium
"Steinmetz, Ludwig",,,Studium
"Steinmüller, Adam (Mellrichstadt)",,,Studium
"Stengel, Nikolaus (Wiesloch)",,,Studium
"Steppich, Bernhard",,,
"Stoll, Maximilian (Neumarkt)",,,Studium
"Straub, Joseph (Grossheubach)",,,Studium
"Strixner, Johann Amandus Gottlieb",,,Schüler
"Stromer, Joseph von",,,"Pfleger,Rat,Vizedom"
"Stromer, Karl Eligius Freiherr von",,,"Studium,Pfleger"
"Sturm (Studium)",,,Studium
"Sturm, Karl",,,Studium
"Suiter, Alois",1772,1824,"Priester,Pfarrer,Studium"
"Sutor, Valentin (Mosbach)",,,Studium
