,Geboren,Verstorben,Beruf
"Abele, Georg Hieronymus",,,Studium
"Abele, Johann Dominik",,,
"Absberg, Johann","1476 <sup>JL</sup>","1482 <sup>JL</sup>",Studium
"Absberger, Heinrich (1409)","1409 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Abteshagen, Johann",,,
"Abtesmüllner, Dionysius",,"1448 <sup>JL</sup>","Priester,Kanoniker,Generalvikar,Offizial"
"Ackermann, Johann Gebhard",,1602,"Mediziner,Studium"
"Aczinger, Paul",,,Studium
"Adam, Adam",,,Theologe
"Adech, Johann",,,"Studium,Kanonist"
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adelmann, Andreas (Forchheim)",,1616,Theologe
"Adelwert, Jonas","1563 <sup>JL</sup>",1600,"Kanoniker,Mediziner,Studium"
"Agerius, Nikolaus (1568)","1568 <sup>JL</sup>",1634,"Mediziner,Studium,Professor"
"Agninus, Hieronymus","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus"
"Agricola, Johann (Straubing)",,1626,"Studium,Prokurator"
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Alber, Wolfgang Wilhelm (1548)","1548 <sup>JL</sup>",,"Studium,Pfleger"
"Alberti, Bonaventura",,,Studium
"Albini, Nikolaus",,,Mediziner
"Albinus, Nikolaus (Asonsdorf)",,,Mediziner
"Albmeier, Christoph",,,Studium
"Aldendorf, Johann (Altendorf)",,,"Propst,Kanoniker"
"Alemania, Gregor de",,,Studium
"Alemania, Heinrich",,,"Studium,Rektor der Artistenfakultät"
"Alemania, Thomas de",,,Studium
"Alt, Johann (1517)","1517 <sup>JL</sup>","1558 <sup>JL</sup>","Amtmann,Pfleger,Richter,Studium,Jurist"
"Alt, Sebastian",,,Studium
"Altbieser, Johann Christoph","1559 <sup>JL</sup>",,Studium
"Altersheimer, Maximilian",1585,,Studium
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Althann in Goldburg und Murstetten, Wolfgang Georg","1574 <sup>JL</sup>",1630,"Studium,Jurist,Rat,Assessor"
"Althiemer, Ludwig",,,Studium
"AmWald, Georg","1554 <sup>JL</sup>",1616,Mediziner
"Amberg, Martin (1629)",1629,,"Studium,Mediziner"
"Ambtmann, Franz Christoph",,,
"Amenruder, Lorenz",,,Studium
"Ammann von Ammannseck zu Grottendorf, Georg Friedrich von",1592,,"Gymnasium Illustre,Studium"
"Ammann von Ammannseck zu Grottendorf, Gregor",,,Studium
"Ammann von Ammannseck zu Grottendorf, Joseph",,,"Studium,Jurist"
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Ammera, Heinrich",,,
"Amon, Markus Thaddäus",,,
"Amtmann, Andreas",,,"Studium,Jurist"
"Andreae, Heinrich (Geislingen)",,,Mediziner
"Andreatia, Johann Maria",1650,,Studium
"Anemorinus, Wolfgang",,,Mediziner
"Anhart, Elias",,"1563 <sup>JL</sup>","Mediziner,Professor,Studium"
"Anomaeus, Johann Joachim",,,"Studium,Mediziner,Arzt"
"Anomaeus, Matthias","1550 <sup>JL</sup>",1614,"Studium,Professor"
