,Verstorben,Beruf
"Achaz, Lorenz Michael",1783,"Benediktiner,Mönch"
"Adler, Matthias Augustin Beda",1747,"Benediktiner,Mönch"
"Ager, Kaspar Leonhard",1768,"Pfarrer,Studium"
"Albertis, Franz Felix",,Studium
"Albrecht, Sebastian Silverius",1785,"Kapuziner,Mönch"
"Alliola, Georg Bernhard Castus",1778,"Kapuziner,Mönch,Guardian"
"Amrhein, Joseph (1717)",1795,Jesuit
"Angerer, Balthasar (1717)",1772,Studium
"Angerer, Philipp Nerius Albert",1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Auer, Adam Franz Xaver",,"Studium,Rat"
"Augustin von Eisendorf, Joseph Kaspar von",,Studium
"Augustin, Felix Anton",,Studium
"Auracher, Johann Anton Justin",1783,"Kapuziner,Mönch,Studium"
"Bach, Felix (1717)",1789,"Mönch,Franziskaner"
"Bachinger, Franz Kaspar",1790,"Jesuit,Studium"
"Bachmeier, Joseph (1717)",1798,Jesuit
"Backenreut, Johann Christoph Paul Adam Joseph Maria Ritter von",1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Bader, Jakob Anton",1750,"Studium,Geistlicher"
"Baier von Thurn, Franz Anton",,Pfarrer
"Bauer, Georg Joseph (1717)",1770,"Jesuit,Studium"
"Baumann, Joseph Martin Wolfgang",1741,"Studium,Kapuziner,Mönch"
"Baumeister, Gregor",1772,"Benediktiner,Mönch"
"Baumgartner, Ignaz",1776,Jesuit
"Beck, Johann Jakob Ulrich",1778,"Franziskaner,Mönch"
"Begehrt, Jakob",1722,Jesuit
"Beisser, Franz Anton von Joseph",1786,"Kapuziner,Mönch,Studium"
"Beller, Georg (1717)",,Jesuit
"Berfall, Maximilian Emmanuel Freiherr von",1790,"Studium,Pfleger,Rat"
"Berlinger, Johann Kaspar (1717)",1815,"Pfarrer,Studium"
"Bernlocher, Jakob",,Geistlicher
"Bianconi, Johann Ludwig",1781,"Mediziner,Arzt,Antiquar,Kunsthändler"
"Biber, Andreas (1717)",,"Studium,Geistlicher,Pfarrer"
"Bierbichler, Franz Anton (1717)",,"Studium,Rat,Amtmann"
"Birke, Joseph Konstantin",,Geistlicher
"Birkle, Joseph (1717)",,Jesuit
"Bissing, Franz Peter (1717)",,Studium
"Bleicher, Johann Baptist",,Studium
"Bodmar, Hermann",1776,"Benediktiner,Mönch,Pfarrer"
"Boll, Franz Joseph Anton",,"Geistlicher,Studium"
"Boller, Joseph Benno",,Studium
"Bonoconesi, Johann Georg",1774,"Richter,Pflegskommissär"
"Boog, Moritz (1717)",1770,"Benediktiner,Mönch,Pfarrer"
"Brandauer, Karl Tranquillin",1789,"Kapuziner,Mönch"
"Braun, Georg Ferdinand",,"Studium,Soldat"
"Braun, Johann Dominik Albert",,"Pfarrer,Geistlicher,Studium"
"Braun, Johann Ludwig Kaspar Demetrius",1779,"Franziskaner,Mönch"
"Braun, Johann Michael (1717)",,Geistlicher
"Braun, Johann Philipp Oswald",,Studium
"Braundorner, Joseph Anton",,"Priester,Studium"
"Braunmüller, Johann Ignaz Georg",,"Studium,Augustinerchorherr,Kanoniker"
