,Geboren,Verstorben,Beruf
"Kulle, Martin",,,Studium
"Kung, Moritz",,,Studium
"Kusel, Johann",,,Studium
"Kutsch, Johann",,,Studium
"Kühne, Johann (Neustadt)",,,Studium
"Kühnle, Johann (Neustadt a.d.Saale)",,"1507 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Küner, Johann",,"1504 <sup>JL</sup>","Pfarrer,Studium"
"Landolt, Matthias (Rottweil)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Lang, Konrad (Dillingen)",,,"Pfarrer,Geistlicher,Studium"
"Lang, Stephan (Tübingen)",,,Pfarrer
"Langeisen, Lienhard Leonhard",,,Richter
"Lapide, Dieter von",,,Notar
"Lapidis, Jakob",,,"Studium,Professor,Jurist,Rektor"
"Laubgass, Pantaleon",,,Studium
"Lauer, Johann (Kulmbach)",,,Studium
"Laun, Johann (Weiden)",,,"Pfarrer,Studium"
"Laurin, Heinrich",,,Studium
"Lauter, Konrad",,,Studium
"Lauterer, Anton",,,Studium
"Lechel, Michael",,,Studium
"Lechle, Johann (Basel)",,,Studium
"Legerlein, Kaspar",,,Studium
"Lehmbach, Heinrich",,,Studium
"Lehner, Johann (Kulmbach)",,,Studium
"Leicher, Johann",,,"Studium,Schreiber"
"Leicher, Konrad (Markgröningen)",,,"Studium,Pfarrer"
"Leidrich, Anton",,,Studium
"Leimberger, Johann",,,"Domvikar,Pfarrer"
"Leliis, Theodor",,,"Kanoniker,Bischof"
"Lemmerheim, Johann (Ochsenfurt)",,,Studium
"Leonis, Johann (Altkirch)",,,Studium
"Leonis, Paul (Altkirch)",,,Studium
"Leopold, Nikolaus",,,Geistlicher
"Lernwagen, Johann",,,Studium
"Leser, Reinhard",,"1462 <sup>JL</sup>",Geistlicher
"Link, Johann (Pfarrer, I9417)",,,Pfarrer
"Lippold, Johann (Bamberg)",,,Studium
"Lobenbeck, Johann",,,Studium
"Lochmeier, Michael",,"1499 <sup>JL</sup>","Studium,Jurist,Theologe,Prediger,Kanoniker"
"Loller, Heinrich",,,Studium
"Lorificis, Konrad",,,Studium
"Lotter, Johann (Au)",,,Studium
"Lucht, Johann (Giengen)",,,Studium
"Lummel, Nikolaus",,,Studium
"Lupfdich, Johann (Blaubeuren)",,"1518 <sup>JL</sup>","Jurist,Rat,Professor,Rektor"
"Lutifiguli, Nikolaus (Strassburg)",,,Studium
"Lutz, Bartholomäus (Nördlingen)",,,Studium
"Lötrede, Heinrich",,,"Studium,Koch,Diener"
"Machsrad, Johann (Straubing)",,,"Studium,Geistlicher"
"Machtolf, Johann (Calw)",,,Studium
