,Geboren,Verstorben,Beruf,Person
"Abt, Konrad (Messkirch)",,1624,"Studium,Benediktiner,Mönch","Abt, Konrad (Messkirch)"
"Adelgeiss, Franz Ernst",1684,,Studium,"Adelgeiss, Franz Ernst"
"Ammann, Felix",,,Studium,"Ammann, Felix"
"Ammann, Michael (Messkirch)",,,"Studium,Geistlicher","Ammann, Michael (Messkirch)"
"Angebrand, Franz Anton (1682)",1682,,Studium,"Angebrand, Franz Anton (1682)"
"Angebrand, Franz Anton (1682, Messkirch)",1682,,,"Angebrand, Franz Anton (1682, Messkirch)"
"Angstenberger, Johann (1605)",1605,1659,"Studium,Pfarrer","Angstenberger, Johann (1605)"
"Angstenberger, Johann (1641)",1641,,"Priester,Studium","Angstenberger, Johann (1641)"
"Angstenberger, Johann Baptist",1714,,Studium,"Angstenberger, Johann Baptist"
"Angstenberger, Johann Kaspar",1715,,"Studium,Pfarrer","Angstenberger, Johann Kaspar"
"Auch, Matthäus",,,Studium,"Auch, Matthäus"
"Baier, Johann Kaspar (Messkirch)",,,Studium,"Baier, Johann Kaspar (Messkirch)"
"Bastel, Johann",,,Studium,"Bastel, Johann"
"Bauer, Franz Anton (1673)",1673,,"Studium,Geistlicher","Bauer, Franz Anton (1673)"
"Bauer, Franz Xaver (Messkirch)",,,"Studium,Mediziner,Arzt","Bauer, Franz Xaver (Messkirch)"
"Bauer, Gilbert (1724)",1724,1802,"Prämonstratenser,Mönch,Pfarrer","Bauer, Gilbert (1724)"
"Bauer, Heinrich (Messkirch)",,,Studium,"Bauer, Heinrich (Messkirch)"
"Bauer, Ignaz Dominik",1714,,"Studium,Geistlicher","Bauer, Ignaz Dominik"
"Bauer, Jeremias (Messkirch)",,,"Pfarrer,Studium","Bauer, Jeremias (Messkirch)"
"Bauer, Johann Augustin",,,Studium,"Bauer, Johann Augustin"
"Bauer, Johann Fidelis Martin",1731,1753,"Studium,Benediktiner,Mönch","Bauer, Johann Fidelis Martin"
"Bauer, Johann Georg (Messkirch)",,,Studium,"Bauer, Johann Georg (Messkirch)"
"Bauer, Johann Jakob (Messkirch)",,,Studium,"Bauer, Johann Jakob (Messkirch)"
"Bauer, Johann Wilhelm (Messkirch)",,,Studium,"Bauer, Johann Wilhelm (Messkirch)"
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher","Bauer, Johann Wilhelm Andreas"
"Bauer, Kaspar (1776)",1776,,Studium,"Bauer, Kaspar (1776)"
"Bauer, Konrad (Messkirch)",,,Studium,"Bauer, Konrad (Messkirch)"
"Bauer, Matthias Crispin",1724,,Studium,"Bauer, Matthias Crispin"
"Bauer, Wilhelm (1714)",1714,1772,"Studium,Benediktiner,Mönch","Bauer, Wilhelm (1714)"
"Becker, Franz Johann Nepomuk Ferdinand Werner",,,Studium,"Becker, Franz Johann Nepomuk Ferdinand Werner"
"Belling, Anton",,,Studium,"Belling, Anton"
"Bendel, Johann (Messkirch)",,,Studium,"Bendel, Johann (Messkirch)"
"Benkler, Martin",,1650,"Studium,Pfarrer","Benkler, Martin"
"Benn, Johann Georg",1616,,Studium,"Benn, Johann Georg"
"Benn, Johann Martin",1630,,"Studium,Priester","Benn, Johann Martin"
"Benninger, Felix",,,Studium,"Benninger, Felix"
"Berard von Messkirch, Berard Bernhardin",,,"Kapuziner,Mönch","Berard von Messkirch, Berard Bernhardin"
"Beringer, Karl",,1596,"Pfarrer,Studium,Geistlicher","Beringer, Karl"
"Berner, Georg (Messkirch)",,,"Priester,Studium","Berner, Georg (Messkirch)"
"Bernhardin von Messkirch, Bernhardin",1766,1819,"Kapuziner,Mönch","Bernhardin von Messkirch, Bernhardin"
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium","Biechler, Christian (Messkirch)"
"Biechler, Johann (Messkirch)",,,"Priester,Studium","Biechler, Johann (Messkirch)"
"Binder, Felix",,,Studium,"Binder, Felix"
"Binder, Stephan (Messkirch)",,,Studium,"Binder, Stephan (Messkirch)"
"Birk, Jakob (Messkirch)",,,Studium,"Birk, Jakob (Messkirch)"
"Birkle, Johann (Messkirch)",,,"Studium,Priester,Schüler","Birkle, Johann (Messkirch)"
"Birsner, Christian",,,Studium,"Birsner, Christian"
"Bisser, Johann Franz Xaver",,,"Studium,Sekretär","Bisser, Johann Franz Xaver"
"Bisswurm, Heinrich (Messkirch)",,,Pfarrer,"Bisswurm, Heinrich (Messkirch)"
"Bisworm, Eberhard",,,Studium,"Bisworm, Eberhard"
