,Geboren,Verstorben,Beruf
"Sturm, Johann Michael (1674)",1674,1732,"Mönch,Oblat,Zisterzienser"
"Stutz, Joseph (1700)",1700,1750,"Mönch,Praeses,Zisterzienser"
"Sulin, Jakob",,,"Mönch,Zisterzienser"
"Sundau, Christoph",,,"Mönch,Zisterzienser"
"Sundvogel, Christian",,,"Zisterzienser,Mönch"
"Süss, Otto (Polling)",,,"Mönch,Zisterzienser,Studium"
"Tabor, Franz",,,"Mönch,Zisterzienser"
"Taubenschmid, Melchior",,,"Mönch,Studium,Zisterzienser"
"Teirlin, Alfons",,,"Mönch,Zisterzienser,Studium"
"Teng, Kaspar",,,"Studium,Mönch,Zisterzienser"
"Tittler, Leonhard",,,"Studium,Zisterzienser,Mönch"
Trautwein,"1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Troppmann, Bertrand",1749,1802,"Mönch,Zisterzienser"
"Trutwin Trautwein",,"1288 <sup>JL</sup>","Abt,Zisterzienser,Mönch"
"Tuchscher, Jakob","1431 <sup>JL</sup>","1481 <sup>JL</sup>","Zisterzienser,Mönch"
"Uhl, Eugen",,1737,"Mönch,Präses,Zisterzienser"
"Uhle, Franz",,1739,"Mönch,Zisterzienser"
"Ulmann, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Ulrich (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Ulrich (Zisterzienser)",,"1155 <sup>JL</sup>","Zisterzienser,Abt,Mönch"
"Vetter, Sebastian (Mönch)",,,"Mönch,Zisterzienser"
"Vogel, Andreas (Neuburg/Do.)",,1754,"Mönch,Zisterzienser,Schüler,Studium"
"Vogel, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Vogler, Bonifatius",,,"Mönch,Zisterzienser,Studium"
"Volk, Joseph (1833)",1833,1808,"Mönch,Zisterzienser,Studium"
"Volkmann, Bernhard (1715)",1715,1792,"Mönch,Zisterzienser"
"Volkwin (Zisterzienser)",,"1262 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Voraus, Justin",1758,,"Mönch,Zisterzienser,Studium"
"Voraus, Leopold",1756,1834,"Mönch,Zisterzienser"
"Wagenmeister, Bernhard","1493 <sup>JL</sup>",,"Mönch,Zisterzienser"
"Wagner, Melchior (Mönch)",,1614,"Mönch,Studium"
"Wagner, Otto",1642,,"Mönch,Zisterzienser,Studium,Pfarrer"
"Waldmann, Georg (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Weber, Joachim",1735,1800,"Mönch,Zisterzienser,Pfarrer"
"Weber, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Weber, Karl",1751,1814,"Mönch,Zisterzienser"
"Weche, Bernhard",,,"Studium,Zisterzienser,Mönch"
"Wecker, Damian",1748,1796,"Mönch,Zisterzienser"
"Weibel, Bernhard (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Weibel, Franz (Zisterzienser)",,1665,"Zisterzienser,Mönch,Studium"
"Weihenmeier, Leonhard",,"1447 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Weinhart, Balduin",,,"Mönch,Geistlicher,Zisterzienser"
"Weinhart, Ulrich (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Weinmann, Adam (Mönch)",,,"Mönch,Zisterzienser"
"Weiringer, Anna Barbara",1700,,
"Weiringer, Edmund",,1710,"Mönch,Zisterzienser,Studium"
"Weiringer, Johann Georg",,1712,Kanzler
"Weiss, Candidus (Zisterzienser)",,1773,"Zisterzienser,Mönch"
"Weiss, Stephan (1668)",1668,1741,"Mönch,Zisterzienser,Studium"
"Weiss, Stephan (Geistlicher)",,1773,"Geistlicher,Zisterzienser,Mönch"
