,Geboren,Verstorben,Beruf
"Dornberg, Nikolaus",,,Studium
"Dornig, Johann",,,Pfarrer
"Dornstetter, Michael",,"1525 <sup>JL</sup>",Geistlicher
"Drechsel, Vitus (Freising)",,,Studium
"Drechsel, Wolfgang (Pfaffenhofen an der Ilm)",,,Studium
"Dreher, Blasius",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Dumann, Konrad",,"1530 <sup>JL</sup>","Geistlicher,Studium"
"Dunkel, Sebastian",,,Studium
"Durand, Anton",,,Studium
"Durand, Dominik",,,Studium
"Durensis, Nikolaus",,,Studium
"Düring, Vinzenz",,,Pfarrer
"Dürrheimer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Eberhard, Jakob (Ihringen)",,,"Pfarrer,Studium"
"Eberhard, Sebastian (Meersburg)",,,Studium
"Eberle, Georg (Riquewihr)",,,Studium
"Eberle, Karl",,,Studium
"Ebinger, Johann (Ravensburg)",,,Studium
"Ebinger, Ludwig",,,Studium
"Eck, Michael (Egg)",,"1570 <sup>JL</sup>",Studium
"Eck, Severin (Egg)",,,Studium
"Eckel, Christoph",,,"Richter,Gerichtsschreiber"
"Eckelsbach, Heinrich",,,Studium
"Eder, Alexius (Studium)",,,Studium
"Egen, Johann (Altdorf)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer"
"Eglinger, Michael",,"1531 <sup>JL</sup>",Geistlicher
"Ehinger, Johann Walter (Ulm)",,,"Studium,Bürgermeister,Richter"
"Ehrer, Konrad (Heilbronn)",,,Studium
"Ehrmann, Georg (Memmingen)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Abt,Studium"
"Ehrmann, Hieronymus",,,"Studium,Geistlicher"
"Ehrmann, Jeremias",,,Studium
"Eichbeck, Ernst",,,Studium
"Eichholz, Jakob",,,Studium
"Eigner, Sigismund",,,Studium
"Eigner, Wolfgang (Notar)",,,Notar
"Eisen, Georg (Haugsdorf)",,,Studium
"Eisenhut, Johann (Jurist)",,"1528 <sup>JL</sup>","Jurist,Prokurator,Chorvikar,Geistlicher"
"Eitelhuber, Friedrich",,,Studium
"Eitinger, Joachim",,,Stadtschreiber
"Elchinger, Ulrich",,,Studium
"Emsle, Johann",,,Studium
"Engel, Johann (Studium)",,,Studium
"Engel, Konrad",,,Studium
"Engelmeier, Paul",,,Studium
"Engelshofer, Urban",,,Richter
"Ensingen, Ulrich von",,,"Kanoniker,Propst"
"Epp, Martin (Gönningen)",,"1523 <sup>JL</sup>",Geistlicher
"Epple, Johann (Wemding, Studium)",,,Studium
"Erbach, Wolfgang",,,Studium
"Erber, Wolfgang",,,Studium
