,Geboren,Verstorben,Beruf
"Sicherer, Johann Karl von",,,"Rat,Pflegskommissär,Administrator"
"Sicherer, Johann Nepomuk (1778)",1778,1778,"Studium,Aktuar"
"Siebenherrle, Gregor",,,Salzbeamter
"Siegel, Martin (Schreiber)",,1608,"Schreiber,Gerichtsschreiber"
"Siegershofen, Johann Joseph Freiherr von",1673,,"Studium,Rat"
"Siegersreiter, Christoph (Straubing, Studium)",,1668,"Studium,Jurist,Pflegskommissär,Richter"
"Siegersreiter, Georg",,1593,"Studium,Rat"
"Siegersreiter, Johann Baptist von",1624,1670,"Studium,Richter"
"Sittenbeck, Georg",,1611,"Schreiber,Gerichtsschreiber"
"Sockel, Georg",,,"Studium,Geistlicher"
"Spitzenberger, Joseph",1742,1822,"Jesuit,Studium,Geistlicher"
"Spreti, Sigismund Reichsgraf von (Pfleger)",,1809,"Pfleger,Vizedom,Rat,Direktor,Regierungspräsident"
"Stahl, Friedrich",,,"Pfleger,Vizedom"
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian"
"Stark, Gabriel",1742,1798,"Jesuit,Studium,Lehrer"
"Starzhausen, Albrecht Adam Christoph von",,1675,"Kanoniker,Militär,Studium,Jesuitengymnasium"
"Staudacher, Franz Melchior",1645,1691,"Studium,Rat,Fiskal"
"Staudacher, Martin (Schreiber)",,,"Schreiber,Pflegsverwalter"
"Staudner, Johann Wolfgang Stanislaus",1623,1673,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Stauf, Bernhardin",,,"Vizedom,Pfleger"
"Stauf, Dietrich von",,,Vizedom
"Stauf, Johann",,,"Pfleger,Vizedom"
"Stauf, Johann von",,,"Pfleger,Vizedom"
"Staufert, Johann Melchior",,,"Studium,Rat,Kanzler"
"Steger, Joseph Alois",,,Rat
"Steib, Peter (1615)",1615,,"Studium,Stadtsyndikus"
"Stein, Albert von",,"1461 <sup>JL</sup>",Kanoniker
"Stern, Stephan",,,Notar
"Stettner, Johann Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Stichauer, Joseph Wilhelm",,1734,"Schreiber,Pflegskommissär"
"Stocher, Friedrich",,,"Mönch,Karmeliter"
"Stockhauser, Erhard",,,Landschreiber
"Streber, Joseph",,,"Buchhalter,Registrator"
"Strehl, Georg Maximilian von",1723,,"Studium,Rat,Landvogt,Kanzler"
"Sturm, Wilhelm (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Sturmfeder, Franz Friedrich Wilhelm Joseph von",1758,1828,"Priester,Kanoniker,Propst"
"Sulz, Rudolph Graf von (Studium)",,1620,"Studium,Rat,Vizedom"
"Süss, Christoph (Rentmeister)",,,Rentmeister
"Süss, Stephan",,,"Studium,Geistlicher"
"Taffenreiter, Sebastian Johann Evangelist",1717,1762,"Studium,Kapuziner,Mönch,Guardian"
"Taler, Michael Johann Baptist","1581 <sup>JL</sup>",1657,"Kapuziner,Mönch,Guardian"
"Tannberg, Christoph von",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Tattenbach in Rheinstein, Gottfried Amadeus Joseph Graf von",1665,1712,"Studium,Kanoniker,Propst"
"Tattenbach in Rheinstein, Joseph Ferdinand Graf von",,,"Studium,Rat,Vizedom,Pfleger,Reichshofrat,Pfleter"
"Teichel, Wolfgang (Khimstorf)",,,"Studium,Geistlicher"
"Temmlinger, Stephan",,,Vizedom
"Thomann, Matthias Joseph",1613,1662,"Kapuziner,Mönch"
"Treiner, Wolfgang",,,"Pfleger,Mautner,Rentmeister"
"Troyer, Joachim",,1649,"Studium,Sekretär,Pflegskommissär"
"Truffer, Gregor Georg Benedikt","1579 <sup>JL</sup>",1660,"Mönch,Kapuziner,Guardian"
