,Geboren,Verstorben,Beruf
"Kenn, Franz Joseph",,,Studium
"Kerlinger, Christoph",,,Studium
"Kern, Eustach",,,Studium
"Kern, Joseph Salvator",1738,1798,"Kapuziner,Mönch"
"Kerscher, Clemens",1663,,Studium
"Kessler, Gabriel",,,Studium
"Kessler, Kaspar (Salzburg)",,,Studium
"Ketzinger, Virgil",,,Studium
"Khuen von Belasi, Blasius",,,Studium
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Khuen von Belasi, Johann Erasmus",,,Studium
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Khuen von Belasi, Johann Jakob (1612)",1612,,Studium
"Khuen von Belasi, Johann Rudolph Freiherr von",,,Studium
"Khuen von Belasi, Johann Sigismund",1609,1647,Studium
"Khuen von Belasi, Karl (Salzburg)",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Jakob Freiherr von",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Wilhelm",,,
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Wilhelm Freiherr von",,,Studium
"Khuen von Belasi, Rupert",1611,1632,"Studium,Mönch,Benediktiner"
"Kiederer, Wolfgang",,"1487 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Kilderer, Leonhard",,,Studium
"Kilian, Achatius",,,Studium
"Kimpfler, Gregor Georg",1625,1693,"Benediktiner,Mönch,Abt,Studium"
"Kimpfler, Maria Katharina",1623,1685,"Nonne,Äbtissin,Benediktinerin"
"Kindel, Franz Bernhard",1692,,"Pfarrer,Schüler,Studium"
"Kindlinger, Johann (Salzburg)",,,Studium
"Kindmacher, Leonhard",,,Studium
"Kirchberger, David",,,"Jurist,Studium"
"Kirchberger, Georg (Salzburg)",,,Studium
"Kirchberger, Johann (Salzburg)",,,Studium
"Kirchberger, Kaspar (Salzburg)",,,Studium
"Kirchbühler, Thomas",,,Studium
"Kirchdorfer, Virgil",,,Studium
"Kirchhofer, Vigil Anselm",1736,1778,"Benediktiner,Mönch"
"Kirchmeier, Joseph (1739)",1739,,"Studium,Chirurg"
"Kirchmeier, Michael (Salzburg)",,,Studium
"Kistel, Peter",,,Studium
"Kistler, Rupert",1735,1794,"Benediktiner,Mönch"
"Kittenpamer, Franz Anton Romedius",1719,1787,"Benediktiner,Mönch"
"Kitzmägel, Johann",,,"Studium,Pfleger"
"Klammer, Virgil",,,Studium
"Klanner, Tobias",,1652,"Studium,Universitätsnotar"
"Klausner, Christoph",1631,1686,"Pfarrer,Jesuit,Studium"
"Kleider, Georg",,,Studium
"Klein, Ignaz (Salzburg)",,,Studium
"Kleindienst, Vinzenz",,,Studium
"Kleinmeiern, Johann Ferdinand Cajetan Johann Damascenus",1735,1810,"Benediktiner,Mönch,Abt,Studium"
"Klessheimer, Erasmus",,,Studium
"Klessheimer, Thomas",,,Studium
