,Geboren,Verstorben,Beruf
"Gebhard, Philipp (Schulmeister)",,,"Schulmeister,Lehrer,Diakon,Pfarrer"
"Gebhard, Philipp Tobias",,,"Studium,Schulmeister,Lehrer"
"Gehel, Johann",,,"Schulmeister,Studium"
"Geier, Nepomuk",,,"Schulmeister,Lehrer"
"Geiger, Johann (Monheim)",,,"Schulmeister,Lehrer"
"Geissentaler, Konrad",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Geissheusler, Oswald","1488 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Lehrer,Schulmeister,Pfarrer,Professor"
"Geissler, Johann Heinrich",,,"Schulmeister,Lehrer"
"Geller, Nikolaus",,,"Schulmeister,Lehrer"
"Gemelich, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Genckau, Wolfgang",,,"Schulmeister,Lehrer"
"Gerhard, Karl",,,"Studium,Schulmeister,Lehrer"
"Gerich, Christian",,,"Gerichtsschreiber,Schulmeister"
"Geringer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Gerle, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Germenröder, Johann","1546 <sup>JL</sup>",1613,"Studium,Pfarrer,Geistlicher,Schulmeister"
"Gessler, Andreas (1720)",1720,,"Studium,Schreiber,Schulmeister,Notar"
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Gesswein, Augustin",,,"Studium,Schulmeister"
"Geutner, Johann Ulrich",,,Schulmeister
"Gichelsberg, Melchisedech",,1636,"Studium,Lehrer,Schulmeister,Pfarrer"
"Gietinger, Franz Peter",,1762,"Studium,Schulmeister"
"Gigant, Johann",,,"Schulmeister,Lehrer"
"Giger, Johann (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Glacian, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Glaser, Georg (Schreiber)",,,"Schreiber,Schulmeister"
"Glaser, Matthäus (Pressath)",,"1576 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Glaser, Nikolaus (Coburg)",,1626,"Schulmeister,Lehrer,Pfarrer"
"Glaser, Peter",,,"Schulmeister,Lehrer"
"Glaser, Raphael",,1621,"Schulmeister,Lehrer"
"Gleissenberger, Andreas",,,"Schulmeister,Lehrer,Studium"
"Gleissenberger, Michael",,,"Studium,Schulmeister"
"Glock, Konrad (Biberach)",,,"Notar,Schulmeister,Studium"
"Glotter, Johann (Waldshut)",,,"Studium,Schulmeister,Geistlicher,Pfarrer"
"Gnan, Wolfgang",,1593,Schulmeister
"Gockel, Georg",,,"Notar,Schulmeister,Studium"
"Goll, Joachim (Schulmeister)",,,"Schulmeister,Lehrer"
"Golling, Johann (Gegenschreiber)",,,"Gegenschreiber,Schulmeister,Lehrer,Zinsmeister,Propst,Kirchenamtsverwalter"
"Gosbacher, Konrad (Schulmeister)",,,"Schulmeister,Notar"
"Gottfried, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Grabler, Michael (1563)","1563 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Graf, Johann (Schulmeister)",,,"Schulmeister,Mesner,Weber"
"Grass, Andreas (Schulmeister)",,,Schulmeister
"Grau, Jeremias",,,"Schulmeister,Lehrer,Organist,Musiker"
"Grebitz, Ambrosius",,,"Studium,Schulmeister,Lehrer"
"Greff, Leonhard","1553 <sup>JL</sup>",,"Schulmeister,Lehrer,Studium"
"Greiner, Michael (Studium)",,,"Studium,Schulmeister,Lehrer"
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesenauer, Sebastian",1651,,"Studium,Schulmeister"
"Griesmeier, Johann (1540)","1540 <sup>JL</sup>","1543 <sup>JL</sup>","Schulmeister,Theologe,Studium"
