,Geboren,Verstorben,Beruf
"Bosch, Friedrich (Dinkelsbühl)",,,Studium
"Brand, Georg (Straubing)",,,Studium
"Braun, Achatius",,,"Geistlicher,Studium"
"Braun, Johann (Pfarrer, B24784)",,,Pfarrer
"Braun, Konrad (Ulm)",,,"Studium,Jurist"
"Braxatoris, Johann (Neustadt)",,,Studium
"Brechtlin, Wolfgang",,,Studium
"Breckle, Ulrich",,,Studium
"Breli, Jakob",,,"Studium,Geistlicher"
"Brenn, Georg (Eschenbach)",,,Studium
"Breuning, Johann (Gelchsheim)",,,Studium
"Breuning, Stephan (Füssen)",,,Studium
"Brickel, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Briele, Martin",,,"Benediktiner,Mönch,Abt"
"Brucho, Berthold",,,Kanoniker
"Bruckbeck, Konrad",,,Studium
"Bruckmeier, Johann (Mühldorf)",,,Studium
"Brummer, Leonhard (Stein)",,,Studium
"Brune, Andreas",,,Studium
"Brune, Lorenz",,,Studium
"Brunner, Georg (Nürnberg, Studium)",,,Studium
"Brunnhuber, Johann (Ried im Innkreis)",,,Studium
"Brüning, Leonhard",,,Studium
"Brünlin, Jakob",,,"Studium,Mathematiker,Astronom"
"Bub, Ulrich",,,Studium
"Buck, Ulrich (Schopfheim)",,,Pfarrer
"Buffini, Nikolaus",,,Geistlicher
"Burg, Johann (Horb)",,,Studium
"Burger, Johann (Horb)",,,Studium
"Burggraf, Nikolaus (Ladenburg)",,,Studium
"Burgmeier, Johann",,,Studium
"Buwmann, Heinrich",,,"Geistlicher,Studium"
"Böhmler, Daniel",,,Studium
"Büble, Andreas",,"1537 <sup>JL</sup>",Geistlicher
"Bücheler, Michael (Lenzburg)",,,Studium
"Büchsenmeister, Peter",,,Studium
"Calceatoris, Balthasar (Nördlingen)",,,Studium
"Calceatoris, Georg (Waiblingen)",,,Studium
"Calceatoris, Lorenz",,,Studium
"Carnificis, Nikolaus (Studium)",,,"Studium,Geistlicher"
"Carnificis, Wolfgang (Rinchnach)",,,Studium
"Carpentarii, Christoph (Wolfach)",,,Studium
"Carpentarii, Simon",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Cassis, Johann (Regensburg)",,,Studium
"Cerdonis, Ulrich (Berching)",,,Studium
"Cervo, Georg",,,Studium
"Costonitz, Christian",,,Pfarrer
"Crinis, Johann (Nürnberg)",,,Studium
"Crinis, Leonhard",,,Studium
"Currificis, Heinrich (Soultz)",,,Studium
