,Geboren,Verstorben,Beruf
"Beringer, Georg (Treinfeld)",,,Studium
"Beringer, Georg Bartholomäus",,,Studium
"Beringer, Georg Philipp",,,Studium
"Beringer, Heinrich (Markt Bibart)",,,Studium
"Beringer, Johann Adam",,,"Studium,Pfarrer"
"Beringer, Johann Bartholomäus",,,Studium
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor"
"Beringer, Johann Franz (Würzburg)",,,Studium
"Beringer, Johann Georg (Oberschwarzach)",,,Studium
"Beringer, Johann Joseph Bernhard",,,Studium
"Beringer, Johann Magnus Anton",1699,1730,"Jesuit,Studium"
"Beringer, Johann Peter Joseph",,,Studium
"Beringer, Johann Sigismund",,,Studium
"Beringer, Johann Simon (Münnerstadt)",,,Studium
"Beringer, Joseph",1745,1807,Jesuit
"Beringer, Konrad (1691)",1691,1723,Jesuit
"Beringer, Lorenz (Königshofen)",,,Studium
"Beringer, Nikolaus (Essfeld)",,,Studium
"Beringer, Paul (Königshofen)",,,Studium
"Beringer, Sebald",1747,,Jesuit
"Berle, Johann (Kitzingen)",,,Studium
"Berle, Pankraz",,,Studium
"Berlin, Johann (Würzburg)",,"1572 <sup>JL</sup>","Studium,Vikar,Geistlicher,Domvikar"
"Berlipsin, Gunther",,,Studium
"Bermann, Andreas",,,Studium
"Bermann, Johann (Hassfurt)",,,"Studium,Benediktiner,Mönch"
"Bermiger, Johann",,,Studium
"Bernardi, Franz Adam",,,Studium
"Bernbeck, Bernhard",,,Studium
"Bernbeck, Philipp (Kitzingen)",,,Studium
"Bernbeck, Sebastian",,,Studium
"Bernecker, Johann (Kitzingen)",,,Studium
"Bernecker, Konrad",,,Studium
"Berner, Kaspar Eberhard",,,Studium
"Berner, Peter",,,Studium
"Bernet, Andreas",,,Studium
"Bernhard, Andreas (1635)",1635,,Jesuit
"Bernhard, Balthasar (1742)",1742,,Jesuit
"Bernhard, Franz Wilhelm",,,Studium
"Bernhard, Georg (1725)",1725,,Jesuit
"Bernhard, Johann (1737)",1737,,Jesuit
"Bernhard, Johann (Birnfeld)",,,Studium
"Bernhard, Johann (Königshofen)",,,Studium
"Bernhard, Johann (Rodenbach)",,,Jesuit
"Bernhard, Johann Kaspar (Birnfeld)",,1727,"Kanoniker,Professor,Rat,Jurist"
"Bernhard, Johann Philipp",,,Studium
"Bernhard, Kilian",,,Studium
"Bernhard, Valentin",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Bernhardi, Hermann",,,Studium
"Bernheim, Peter von",,,Studium
