,Geboren,Verstorben,Beruf,Person
"Sieghart, Franz Joseph Anton",,,Studium,"Sieghart, Franz Joseph Anton"
"Siegle, Franz Elias Magnus",1736,,"Prämonstratenser,Mönch,Pfarrer,Studium","Siegle, Franz Elias Magnus"
"Siegle, Jodocus",,"1520 <sup>JL</sup>","Zisterzienser,Mönch","Siegle, Jodocus"
"Siegle, Johann Jakob",1743,1775,"Studium,Arzt,Mediziner","Siegle, Johann Jakob"
"Sorg, Kaspar (Pfullendorf)",,"1509 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch","Sorg, Kaspar (Pfullendorf)"
"Specker, Georg",,,"Priester,Geistlicher,Studium","Specker, Georg"
"Specker, Thomas",,,Studium,"Specker, Thomas"
"Spengler, Konrad (Pfullendorf)",,,Notar,"Spengler, Konrad (Pfullendorf)"
"Sperr, Christoph (Pfullendorf)",,,Studium,"Sperr, Christoph (Pfullendorf)"
"Speth, Georg (Pfullendorf)",,1586,"Studium,Geistlicher","Speth, Georg (Pfullendorf)"
"Speth, Georg Gregor",,"1537 <sup>JL</sup>","Studium,Geistlicher","Speth, Georg Gregor"
"Speth, Matthäus (Pfullendorf)",,,Studium,"Speth, Matthäus (Pfullendorf)"
"Speth, Peter (Pfullendorf)",,,Studium,"Speth, Peter (Pfullendorf)"
"Spiegler, Johann (Pfullendorf)",,,Studium,"Spiegler, Johann (Pfullendorf)"
"Spiegler, Philipp Jakob",1602,1634,"Studium,Pfarrer","Spiegler, Philipp Jakob"
"Stehr, Jakob (Pfullendorf)",,,"Pfarrer,Geistlicher","Stehr, Jakob (Pfullendorf)"
"Stehr, Johann (Pfullendorf)",,,Studium,"Stehr, Johann (Pfullendorf)"
"Steinmann, Franz Joseph Dismas",1721,,"Studium,Pfarrer","Steinmann, Franz Joseph Dismas"
"Steinmann, Franz Sebastian (Pfullendorf)",,,Studium,"Steinmann, Franz Sebastian (Pfullendorf)"
"Steinmann, Franz Xaver (Pfullendorf)",,,"Studium,Pfarrer","Steinmann, Franz Xaver (Pfullendorf)"
"Stephan, Martin",,,Studium,"Stephan, Martin"
"Stephan, Matthias (Pfullendorf)",,,"Priester,Studium","Stephan, Matthias (Pfullendorf)"
"Stern, Georg (Pfullendorf)",,,Studium,"Stern, Georg (Pfullendorf)"
"Stiedler, Lorenz",,,Studium,"Stiedler, Lorenz"
"Stocker, Johann (Pfullendorf)",,,Studium,"Stocker, Johann (Pfullendorf)"
"Stor, Jakob (Pfullendorf)",,1597,"Studium,Pfarrer","Stor, Jakob (Pfullendorf)"
"Streicher, Gangolph",,,Studium,"Streicher, Gangolph"
"Stricher, Johann (Pfullendorf)",,,Studium,"Stricher, Johann (Pfullendorf)"
"Stricher, Joseph",,,Studium,"Stricher, Joseph"
"Strobel, Abraham Alfons",1691,1750,"Benediktiner,Mönch,Abt","Strobel, Abraham Alfons"
"Strobel, Jakob Abraham Georg",1742,1787,"Studium,Benediktiner,Mönch,Abt","Strobel, Jakob Abraham Georg"
"Strobel, Johann Adam Martin",1698,1775,"Studium,Pfarrer","Strobel, Johann Adam Martin"
"Strobel, Johann Michael Isfried",1721,1789,"Prämonstratenser,Mönch,Pfarrer","Strobel, Johann Michael Isfried"
"Strobel, Michael (Pfullendorf)",,1831,Pfarrer,"Strobel, Michael (Pfullendorf)"
"Strobel, Placidus",1728,1779,"Studium,Benediktiner,Mönch","Strobel, Placidus"
"Strub, Konrad",,"1480 <sup>JL</sup>","Studium,Pfarrer","Strub, Konrad"
"Stumpner, Johann (Pfullendorf)",,,Studium,"Stumpner, Johann (Pfullendorf)"
"Taglang, Johann Baptist",,,Pfarrer,"Taglang, Johann Baptist"
"Taglang, Johann Friedrich",,,Studium,"Taglang, Johann Friedrich"
"Talmann, Joachim",1694,,"Geistlicher,Studium","Talmann, Joachim"
"Talmann, Johann (1700)",1700,,"Pfarrer,Studium","Talmann, Johann (1700)"
"Teufel, Urban",,,Geistlicher,"Teufel, Urban"
"Tod, Ulrich",,"1557 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer","Tod, Ulrich"
"Trestler, Johann",,,Studium,"Trestler, Johann"
"Ungeduld, Franz Wilhelm",1646,1725,"Studium,Priester,Geistlicher,Pfarrer","Ungeduld, Franz Wilhelm"
"Ungelehrt, Adam",,,Priester,"Ungelehrt, Adam"
"Ungelehrt, Christian",,,"Geistlicher,Studium","Ungelehrt, Christian"
"Unger, Adam (Hohentengen)",,,"Studium,Priester","Unger, Adam (Hohentengen)"
"Vetter, Georg (Pfullendorf)",,,Studium,"Vetter, Georg (Pfullendorf)"
"Vitus, Bernhard (Pfullendorf)",,,Studium,"Vitus, Bernhard (Pfullendorf)"
