,Geboren,Verstorben,Beruf,Person
"Abisser, Heinrich",,,Studium,"Abisser, Heinrich"
"Adelshofen, Gregor",,,Studium,"Adelshofen, Gregor"
"Albert, Johann (Königshofen)",,,Studium,"Albert, Johann (Königshofen)"
"Albert, Johann Sebastian",1775,,Studium,"Albert, Johann Sebastian"
"Amberg, Georg Adam",,,Studium,"Amberg, Georg Adam"
"Amberger, Georg (Königshofen)",,,Studium,"Amberger, Georg (Königshofen)"
"Amerbach, Johann (Königshofen)",,,Studium,"Amerbach, Johann (Königshofen)"
"Amtor, Christian",,1686,Augustinereremit,"Amtor, Christian"
"Appel, Anton (Königshofen)",,,Studium,"Appel, Anton (Königshofen)"
"Appel, Lorenz (Königshofen)",,,Studium,"Appel, Lorenz (Königshofen)"
"Appel, Nikolaus (Königshofen)",,,Studium,"Appel, Nikolaus (Königshofen)"
"Appel, Thomas (Königshofen)",,,Studium,"Appel, Thomas (Königshofen)"
"Babel, Johann Michael (Königshofen)",,,Studium,"Babel, Johann Michael (Königshofen)"
"Babel, Johann Nikolaus",,,Studium,"Babel, Johann Nikolaus"
"Babel, Kilian",,,Studium,"Babel, Kilian"
"Babenteil, Johann Severin",1678,1747,Augustinereremit,"Babenteil, Johann Severin"
"Bach, Johann Leonhard (Königshofen)",,,"Pfarrer,Studium","Bach, Johann Leonhard (Königshofen)"
"Bach, Johann Michael",1648,,Studium,"Bach, Johann Michael"
"Bader, Franz Moritz",,,Studium,"Bader, Franz Moritz"
"Bader, Sebastian (Königshofen)",,,Studium,"Bader, Sebastian (Königshofen)"
"Baier, Anton (Künshofen)",,,Studium,"Baier, Anton (Künshofen)"
"Baier, Georg (Königshofen)",,,Studium,"Baier, Georg (Königshofen)"
"Baier, Johann (Königshofen)",,,Studium,"Baier, Johann (Königshofen)"
"Baier, Martin Wolfgang",,,Studium,"Baier, Martin Wolfgang"
"Baiermann, Johann",,,"Pfarrer,Studium","Baiermann, Johann"
"Bauer, Anton (Königshofen)",,,Studium,"Bauer, Anton (Königshofen)"
"Bauer, Johann Georg (Königshofen)",,,Studium,"Bauer, Johann Georg (Königshofen)"
"Bauer, Johann Georg (Königshofen, Studium)",,,Studium,"Bauer, Johann Georg (Königshofen, Studium)"
"Bauer, Johann Michael (Königshofen)",,,Studium,"Bauer, Johann Michael (Königshofen)"
"Bauer, Johann Sebastian (Königshofen)",,,Studium,"Bauer, Johann Sebastian (Königshofen)"
"Bauer, Johann Zacharias",,,Studium,"Bauer, Johann Zacharias"
"Bauer, Kaspar (Königshofen)",,,Studium,"Bauer, Kaspar (Königshofen)"
"Bauer, Matthäus (Königshofen)",,,Studium,"Bauer, Matthäus (Königshofen)"
"Bauernfeind, Johann (Königshofen)",,,Studium,"Bauernfeind, Johann (Königshofen)"
"Bauernfeind, Valentin",,,Studium,"Bauernfeind, Valentin"
"Beer, Peter (Königshofen)",,,Studium,"Beer, Peter (Königshofen)"
"Bencard, Johann Valentin",,,Studium,"Bencard, Johann Valentin"
"Beringer, Lorenz (Königshofen)",,,Studium,"Beringer, Lorenz (Königshofen)"
"Beringer, Paul (Königshofen)",,,Studium,"Beringer, Paul (Königshofen)"
"Bernhard, Johann (Königshofen)",,,Studium,"Bernhard, Johann (Königshofen)"
"Bernhard, Kilian",,,Studium,"Bernhard, Kilian"
"Bernhard, Valentin",,"1569 <sup>JL</sup>","Studium,Pfarrer","Bernhard, Valentin"
"Beuter, Georg (Königshofen)",,,Studium,"Beuter, Georg (Königshofen)"
"Bickel, Johann (Königshofen)",,,Studium,"Bickel, Johann (Königshofen)"
"Blum, Georg (Königshofen)",,,Studium,"Blum, Georg (Königshofen)"
"Blum, Joachim (Königshofen)",,,Studium,"Blum, Joachim (Königshofen)"
"Bocksberger, Georg (Königshofen)",,,Studium,"Bocksberger, Georg (Königshofen)"
"Bocksberger, Johann (Königshofen)",,,Studium,"Bocksberger, Johann (Königshofen)"
"Bocksberger, Julius",,,Studium,"Bocksberger, Julius"
"Bocksberger, Martin",,,Studium,"Bocksberger, Martin"
