,Geboren,Verstorben,Beruf
"Blenkel, Georg",,,Studium
"Blink, Johann",,,Studium
"Blümle, Johann (Freising)",,,"Priester,Jurist,Dekan,Rektor,Professor"
"Bock, Johann (Calw)",,,"Geistlicher,Pfarrer"
"Bock, Sigismund",,,Studium
"Bocksberg, Nikolaus",,,Studium
"Bois, Peter",,,"Studium,Kanoniker,Priester"
"Bosch, Vinzenz (Roth)",,,Studium
"Breiel, Konrad",,,Studium
"Breil, Konrad",,,Studium
"Breitschopf, Peter",,,"Deutschordensritter,Pfarrer"
"Bremer, Johann (Graz)",,,"Kanoniker,Generalvikar,Studium"
"Brendle, Albert",,,"Studium,Schulmeister"
"Brenner, Johann (Dietenheim, Studium)",,,Studium
"Brettenbach, Jakob",,,Studium
"Breunle, Heinrich (Öhringen)",,,Studium
"Brezel, Johann (Rentmeister)",,,Rentmeister
"Bricker, Johann (Schwaz)",,,Studium
"Briechle, Diepold Theobald",,,Pfarrer
"Briechle, Ludwig (Kempten, Studium)",,,Studium
"Brogdorff, Paul",,,"Pfarrer,Vikar"
"Brotbauch, Heinrich",,,Pfarrer
"Brotbeck, Peter",,,Studium
"Brunn, Servatius",,,Studium
"Bucher, Georg (Abensberg)",,,Studium
"Bucher, Jodocus (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Buchler, Peter (Pfarrer)",,,Pfarrer
"Buchsilber, Engelbert",,,Studium
"Bupscher, Konrad",,,Studium
"Burghofen, Sigismund",,,Studium
"Burgrein, Johann",,,Studium
"Burkhart, Johann (Nürnberg)",,,"Studium,Karmeliter,Mönch"
"Burkharti, Eberhard",,,Studium
"Bühel, Johann (Hechingen)",,,"Geistlicher,Pfarrer,Studium"
"Bühler, Konrad (Geistlicher)",,,Geistlicher
"Bühler, Markus (Inning)",,,Studium
"Bürgermeister von Deizisau, Johann",,"1495 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer"
"Calceatoris, Adam",,,Studium
"Calceatoris, Nikolaus (Virnsberg)",,,Studium
"Cameracher, Magnus",,,Pfarrer
"Campanatoris, Joseph",,,Studium
"Carnificis, Alexander",,,Studium
"Carnificis, Johann (Imst)",,,Studium
"Caroli, Johann (Regensburg)",,,Studium
"Carpentarii, Martin (Günzburg)",,,Studium
"Cerdonis, Sigismund",,,Studium
"Chabot, Gabriel",,,"Studium,Professor,Jurist"
"Champrepos, Franz von",,,Studium
"Colini, Martin",,,Studium
"Coltana, Johann de",,,Kanoniker
