,Geboren,Verstorben,Beruf,Person
"Bers, Wolfgang",,,"Studium,Geistlicher","Bers, Wolfgang"
"Binzenpeunter, Sebastian",,,Studium,"Binzenpeunter, Sebastian"
"Birkinger, Abraham",1586,1632,Jesuit,"Birkinger, Abraham"
"Birkinger, Joseph Anton Anselm",1683,1763,"Benediktiner,Mönch","Birkinger, Joseph Anton Anselm"
"Birkinger, Leonhard",,,Studium,"Birkinger, Leonhard"
"Birnbaum, Wolfgang",,,Studium,"Birnbaum, Wolfgang"
"Blank, Philipp",,,Studium,"Blank, Philipp"
"Bleichshirn, Georg (Wasserburg)",,,Studium,"Bleichshirn, Georg (Wasserburg)"
"Bleichshirn, Johann Adam",,,Studium,"Bleichshirn, Johann Adam"
"Bleichshirn, Johann Andreas",1659,1718,"Studium,Theologe,Geistlicher","Bleichshirn, Johann Andreas"
"Bleichshirn, Joseph Georg",,,Studium,"Bleichshirn, Joseph Georg"
"Blindhammer, Ulrich",,,Studium,"Blindhammer, Ulrich"
"Bock, Martin (1625)",1625,,Studium,"Bock, Martin (1625)"
"Bock, Melchior",1686,1766,"Studium,Pfarrer","Bock, Melchior"
"Bogenschmid, Johann",1657,,Studium,"Bogenschmid, Johann"
"Bogner, Johann (Wasserburg)",,,Studium,"Bogner, Johann (Wasserburg)"
"Bogner, Matthias",,,Studium,"Bogner, Matthias"
"Bohonowsky, Johann Georg",1777,,Studium,"Bohonowsky, Johann Georg"
"Bolz, Georg (Wasserburg)",,,Studium,"Bolz, Georg (Wasserburg)"
"Bonegel, Johann",,,Studium,"Bonegel, Johann"
"Bosch, Andreas (Wasserburg)",,,"Studium,Priester","Bosch, Andreas (Wasserburg)"
"Bosch, Georg (Wasserburg)",,,Studium,"Bosch, Georg (Wasserburg)"
"Bosch, Vinzenz (Wasserburg)",,,Studium,"Bosch, Vinzenz (Wasserburg)"
"Bramsteudel, Wolfgang",,,Studium,"Bramsteudel, Wolfgang"
"Brand, Nonnosus",1755,1793,"Benediktiner,Mönch,Professor","Brand, Nonnosus"
"Bregel, Kaspar (Wasserburg)",,,Studium,"Bregel, Kaspar (Wasserburg)"
"Breitenweider, Balthasar",,,Studium,"Breitenweider, Balthasar"
"Breitlehner, Joseph Anton",1680,,"Studium,Priester","Breitlehner, Joseph Anton"
"Breitlohn, Franz Andreas Freiherr von",,1757,"Studium,Rat,Pfleger","Breitlohn, Franz Andreas Freiherr von"
"Brendel, Bartholomäus (Wasserburg)",,,Studium,"Brendel, Bartholomäus (Wasserburg)"
"Brendel, Johann (Wasserburg)",,,Studium,"Brendel, Johann (Wasserburg)"
"Brenner, Christoph (Wasserburg)",,,Studium,"Brenner, Christoph (Wasserburg)"
"Bruckreiter, Michael",,,Studium,"Bruckreiter, Michael"
"Bucher, Johann Georg Deochar",1688,1768,"Kapuziner,Mönch,Studium","Bucher, Johann Georg Deochar"
"Buchler, Georg (Wasserburg)",,,Studium,"Buchler, Georg (Wasserburg)"
"Buchler, Johann (Wasserburg)",,,Studium,"Buchler, Johann (Wasserburg)"
"Buttenheimer, Johann",,,Studium,"Buttenheimer, Johann"
"Buttenheimer, Sebastian",,,Studium,"Buttenheimer, Sebastian"
"Buttenheimer, Ägidius",,,Studium,"Buttenheimer, Ägidius"
"Butzenpeunter, Rupert",,,Studium,"Butzenpeunter, Rupert"
"Böhm, Markus Cajetan",1749,,Studium,"Böhm, Markus Cajetan"
"Christian von (Wasserburg)",,,Studium,"Christian von (Wasserburg)"
"Class, Lorenz (Wasserburg)",,,Studium,"Class, Lorenz (Wasserburg)"
"Cobauer, Johann Wolfgang Anton",1697,1765,"Studium,Augustinerchorherr","Cobauer, Johann Wolfgang Anton"
"Cobauer, Joseph Anton",1698,1778,"Studium,Pfarrer","Cobauer, Joseph Anton"
"Cofferlin, Thomas","1553 <sup>JL</sup>",,Mediziner,"Cofferlin, Thomas"
"Copauer, Maximilian Emmanuel Felix Andreas",1712,1766,"Studium,Prämonstratenser,Mönch","Copauer, Maximilian Emmanuel Felix Andreas"
"Corrigatoris, Peter",,,Studium,"Corrigatoris, Peter"
"Dachser, Christian",,,Studium,"Dachser, Christian"
"Deinhofer, Johann (Wasserburg)",,,Studium,"Deinhofer, Johann (Wasserburg)"
