,Geboren,Verstorben,Beruf
"Jenumb, Johann Bruno",,,Studium
"Joseph, Michael (Forchheim)",,1726,Studium
"Jäger, Johann Stephan",,,Studium
"Jäger, Michael (Sierentz)",,,Studium
"Jägerschmid, Gustav Viktor",,,Studium
"Kaiser, Johann Christian",,,Studium
"Karner, Johann David",1698,,Studium
"Kastner, Franz Philipp Anton",,,Studium
"Kastner, Maria Antonia",,1768,"Nonne,Zisterzienserin"
"Kaun, Franz Georg",,,Studium
"Keicher, Franz Peter",,,Studium
"Keil, Jakob",,,"Pfarrer,Studium"
"Keil, Johann Elias",,,Studium
"Keiling, Johann Michael",,,Studium
"Keller, Clemens",,,Studium
"Keller, Friedrich (Unterhausen)",,,Studium
"Keller, Sigismund Joseph Leopold Freiherr von",,,Studium
"Keppel, Samuel Andreas",,,Studium
"Kieser, Johann Michael",,,Studium
"Kimbacher, Franz Anton",,,Studium
"Kirchgessner, Johann Franz Joachim",,,Studium
Kleindorfer,,,"Studium,Jurist"
"Kleiner, Philipp",,,Studium
"Klenzi, Joseph Moritz",,,Studium
"Klimminet, Andreas",,,Studium
"Klostermeier, Georg Erasmus",,,Studium
"Klunz, Johann Christian",,,Studium
"Klüpfel, Georg (Weichtungen)",,,Studium
"Klüpfel, Kaspar Joseph",,,Studium
"Kneber, Andreas Adam",,,Studium
"Kneissel, Joseph",,,Studium
"Knitholius, Johann Michael",,,Studium
"Knoblauch, Christian (Nordheim)",,,Studium
"Knür, Johann Andreas",,,Studium
"Kobler, Johann (Studium)",,,Studium
"Koch, Franz Joseph Anton",,,Studium
"Koch, Georg Kaspar",,,Studium
"Koch, Karl Anton (Studium)",,,Studium
"Kolb, Jakob (Wettenhausen)",,,Studium
"Kompost, Franz Anton",,,"Geistlicher,Studium"
"Kopp, Joseph Anton (Straubing)",,,"Studium,Mediziner,Arzt"
"Koppmann, Gregor Joseph",,1730,Verwalter
"Kraft, Joseph Anton (Ingolstadt)",,,Studium
"Kraus, Johann Georg (Tanzmeister)",,,Tanzmeister
"Kraus, Johann Peter (Mosbach)",,,Studium
"Krebs, Adam Rupert",,,Studium
"Kreis, Franz von Paula Andreas",,,Studium
"Kremer, Johann Adam",,,Studium
"Kress, Christian (Chur)",,,Studium
"Kresslinger, Paul Joseph",,,Studium
