,Geboren,Verstorben,Beruf,Person
"Giesebrecht, Otto",,,Studium,"Giesebrecht, Otto"
"Gottesheim, Philipp",,,Studium,"Gottesheim, Philipp"
"Gottesheim, Philipp von (Hagenau)",,,Studium,"Gottesheim, Philipp von (Hagenau)"
"Gottesheim, Philipp von (Hagenau, Studium)",,,Studium,"Gottesheim, Philipp von (Hagenau, Studium)"
"Grabler, Wilhelm",,1693,"Augustinereremit,Mönch,Pfarrer,Studium","Grabler, Wilhelm"
"Grammel, Nikolaus",,,Studium,"Grammel, Nikolaus"
"Gref, Florentius",,,Studium,"Gref, Florentius"
"Gref, Peter",,,Studium,"Gref, Peter"
"Greiner, Johann Philipp (Hagenau)",,,Studium,"Greiner, Johann Philipp (Hagenau)"
"Greiner, Melchior",,1661,"Studium,Jurist","Greiner, Melchior"
"Gries, Nikolaus",,,Studium,"Gries, Nikolaus"
"Grittenklaus, GEorg",,,Studium,"Grittenklaus, GEorg"
"Gross, Johann (Hagenau)",,,Studium,"Gross, Johann (Hagenau)"
"Grosshug, Marcellus",,,Studium,"Grosshug, Marcellus"
"Grün, Anton",,,Studium,"Grün, Anton"
"Guebwiller, Hieronymus","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Schulmeister","Guebwiller, Hieronymus"
"Gutjahr, Lorenz",,,Studium,"Gutjahr, Lorenz"
"Götz, Adam (Hagenau)",,,Studium,"Götz, Adam (Hagenau)"
"Götz, Andreas (Hagenau)",,,Studium,"Götz, Andreas (Hagenau)"
"Güttler, Philipp",1752,,Kanoniker,"Güttler, Philipp"
"Haftmann, Martin",,,Studium,"Haftmann, Martin"
"Hagelnhofen, Johann",,,Studium,"Hagelnhofen, Johann"
"Hagenau, Fabian von",,,Studium,"Hagenau, Fabian von"
"Hagenau, Heinrich von (Hagenau)",,,Studium,"Hagenau, Heinrich von (Hagenau)"
"Hagenau, Heinrich von (Hagenau, Studium)",,,Studium,"Hagenau, Heinrich von (Hagenau, Studium)"
"Hagenau, Hugo von",,,Studium,"Hagenau, Hugo von"
"Hagenau, Johann von (Hagenau)",,,"Studium,Kanoniker,Geistlicher","Hagenau, Johann von (Hagenau)"
"Hagenau, Johann von (Hagenau, Studium)",,,Studium,"Hagenau, Johann von (Hagenau, Studium)"
"Hagenau, Karl von",,,Pfleger,"Hagenau, Karl von"
"Hagenau, Lorenz von",,,Lektor,"Hagenau, Lorenz von"
"Hagenau, Markus von",,,Studium,"Hagenau, Markus von"
"Hagenau, Matthias de",,,Studium,"Hagenau, Matthias de"
"Hagenau, Peter von",,,Studium,"Hagenau, Peter von"
"Hagenau, Theobald Dietbald",,,Studium,"Hagenau, Theobald Dietbald"
"Hagenau, Theodor von",,,"Studium,Kanoniker,Pfarrer","Hagenau, Theodor von"
"Hagenau, Ulrich von",,,Studium,"Hagenau, Ulrich von"
"Hahnmann, Marzolph",,,Studium,"Hahnmann, Marzolph"
"Haller, Vitus",,,Studium,"Haller, Vitus"
"Hallermann, Vitus",,,"Studium,Deutschordensritter","Hallermann, Vitus"
"Hammann, Balthasar",,,Studium,"Hammann, Balthasar"
"Hammann, Georg (Hagenau)",,,"Studium,Geistlicher","Hammann, Georg (Hagenau)"
"Hammann, Jakob (Hagenau)",,,Studium,"Hammann, Jakob (Hagenau)"
"Hammann, Sebastian (Hagenau)",,1627,Studium,"Hammann, Sebastian (Hagenau)"
"Hammer, Johann (Hagenau)",,,Studium,"Hammer, Johann (Hagenau)"
"Hammerer, Leonhard (Hagnau)",,,Studium,"Hammerer, Leonhard (Hagnau)"
"Handschuhmacher, Nikolaus",,,Studium,"Handschuhmacher, Nikolaus"
"Hannemann, Paul",,,Studium,"Hannemann, Paul"
"Hartung, Nikolaus (Hagenau)",,,Studium,"Hartung, Nikolaus (Hagenau)"
"Hassel, Jeremias Friedrich von",,,Studium,"Hassel, Jeremias Friedrich von"
"Hasselt, Franz Anton von",,,"Studium,Mediziner,Arzt","Hasselt, Franz Anton von"
