,Geboren,Verstorben,Beruf
"Dürr, Joseph Anton (Studium)",,,Studium
"Ecker, Andreas Joseph Johann",,,Studium
"Ecker, Joseph (Kitzbühel)",,,Studium
"Eckhart, Albert Franz",,,Studium
"Eckhart, Anton Georg",,,Studium
"Edenhauser, Johann Baptist Hieronymus",,,Studium
"Egen von Thurnstein, Franz Joseph Ignaz von",,,Studium
"Egle, Leonhard",,,Studium
"Egli, Johann Konrad",,,Studium
"Eichele, Joseph (Wangen)",,,Schüler
"Eisenhut, Johann Franz (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Eiterer, Leonhard",,,Studium
"Elgas, Johann Baptist",,,Studium
"Endres, Anton Benedikt Joseph",,,Studium
"Enenkel, Christoph",,,Studium
"Erath, Johann Evangelist",1739,,"Pfarrer,Studium"
"Eschenlohr, Joseph Anton",,,Studium
"Faber, Kaspar Franz",,1772,"Studium,Jurist,Pflegsverweser"
"Faller, Franz Joseph (Breisgau)",,,Studium
"Faulhaber, Johann Adam (Volkach)",,,Studium
"Fauser, Michael (Ingolstadt)",,,Studium
"Feckler, Nikolaus Cornelius",,,Studium
"Fehn, Johann Bernhard",,,Studium
"Felder, Johann Jakob (1692)",1692,1756,
"Felder, Johann Jakob (A46177)",,1756,
"Feldner, Thomas",,,Studium
"Felix, Georg",,,Studium
"Feuchter, Johann Konrad Joseph",,,Studium
"Feuerstein, Franz Xaver",,,Studium
"Fink, Anton (1739)",1739,,Studium
"Fink, Anton (Riefensberg)",,,Studium
"Fink, Johann Evangelist Sigismund",1717,1787,"Studium,Augustinerchorherr,Kanoniker"
"Fink, Johann Georg (Diessen)",,,Priester
"Fischer, Johann Georg (Studium, H14289)",,,Studium
"Fischer, Johann Paul (Imst)",,,Studium
"Flacho, Karl Leonhard",,,"Studium,Rat,Notar,Kanzleiverwalter"
"Fleig, Blasius",,,Studium
"Fleischmann, Johann Anton Erhard",,,Studium
"Fleugaus, Adam",,,Studium
"Fleugaus, Georg",,,Studium
"Florin, Johann Baptist Ulrich von",,,Schüler
"Focki, Andreas",,,Studium
"Focki, Jakob",,,Jesuit
"Forderer, Franz Xaver",,,Schüler
"Forster, Johann Christoph",,,"Schüler,Studium"
"Forster, Johann Michael (Plankstetten)",,,Priester
"Freinenter, Johann Paul",,,Studium
"Freudenberger, Anton",,,Studium
"Freudenreich, Franz Joseph",,,Studium
"Frigieri, Johann Dominik (Trient, Studium)",,,Studium
