,Verstorben,Beruf
"Wick, Johann (1717)",,Pfarrer
"Wiedemann, Nikolaus Euphebius",,"Franziskaner,Mönch"
"Wiedenborn, Martin",,Eremit
"Wiedmer, Engelbert",1787,"Zisterzienser,Mönch"
"Wieland, Johann Desiderius",,"Studium,Beamter"
"Wienhart, Franz Xaver Martin",1805,"Gerichtsschreiber,Schreiber"
"Wild, Johann Georg Adam Speciosus",1780,"Franziskaner,Mönch"
"Williams, Peter",1753,Jesuit
"Winkelberger, Apollinaris Maria",1776,"Servit,Mönch"
"Winkelmeier, August Anton Bruno",1742,"Augustinerchorherr,Kanoniker"
"Winkler, Ignaz Xaver",,Studium
"Winter, Vinzenz",,Jesuit
"Wirl, Sebald",,"Benediktiner,Mönch"
"Wolf, Anton Alfons",1757,"Kapuziner,Mönch,Studium"
"Wolk, Matthias",,Eremit
"Wollensack, Franz Joseph Leopold",,"Studium,Geistlicher"
"Zaunstecken, Franz Fridolin",1783,"Kapuziner,Mönch"
"Zech auf Deubach, Kaspar Anton von",1776,"Studium,Richter,Syndikus"
"Zeiler, Johann Paul",,"Studium,Stadtschreiber"
"Ziegler, Franz Xaver (1717)",,Studium
"Zieselberger, Andreas",1737,Jesuit
"Zill, Johann Wilhelm",1758,"Kapuziner,Mönch,Studium"
"Zoller, Matthäus Zacharias",1770,"Augustinerchorherr,Kanoniker"
"Zürcher von Birken, Franz Joseph",,"Studium,Priester,Geistlicher"
"Zürcher, Maximilian Thomas Anton",,Studium
"Üttinger, Franz",,"Benediktiner,Mönch,Pfarrer"
