,Geboren,Verstorben,Beruf
"Achdorfer, Sebastian",,,"Pfleger,Studium"
"Advocati, Wilhelm (Markgröningen)",,,Studium
"Agricola, Rudolph (Studium)",,,Studium
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium"
"Alberti, Johann (Steinheim)",,,Studium
"Als, Leonhard de",,,Mönch
"Altenburger, Christoph",,,Geistlicher
"Altenfels, Johann",,,Geistlicher
"Altenheimer, Johann",,,Studium
"Altertein, Bernhard",,,"Pfarrer,Geistlicher"
"Altheimer, Konrad (Pfarrer)",,,Pfarrer
"Altshauser, Johann",,,Studium
"Alzinger, Wolfgang",,,Kastner
"Ammann, Anton (Memmingen)",,,"Studium,Pfarrer"
"Ammann, Heinrich (Göppingen)",,,"Notar,Priester"
"Ammann, Leonhard (Regensburg)",,,"Studium,Pfarrer"
"Ammann, Rudolph (Geistlicher)",,"1481 <sup>JL</sup>",Geistlicher
"Ammann, Sebastian (Rötz)",,,Studium
"Andre, Wolfgang (Berg)",,,Studium
"Andreae, Jakob (Studium)",,,"Studium,Dominikaner,Mönch"
"Angerschmid, Erasmus",,,Studium
"Angusia, Wilhelm von",,,Studium
"Arg, Martin",,,Studium
"Arlon, Heinrich von",,,Studium
"Armbruster, Lukas",,,Studium
"Arnold, Leonhard (Burgebrach)",,,"Studium,Professor"
"Ast, Heinrich",,,"Studium,Notar"
"Attinger, Georg (Straubing)",,,Studium
"Aubertini, Georg",,,"Studium,Antoniter,Mönch"
"Auer, Achatius",,,"Stadtrichter,Mautner,Pfleger,Landvogt"
"Auer, Georg (Passau)",,,Studium
"Auer, Johann (Ort)",,,Studium
"Auer, Paul",,,Studium
"Aufleger, Johann (Landshut)",,,Studium
"Auslasser, Vitus",,,"Mönch,Benediktiner"
"Axter, Johann (Pfarrer, G40798)",,,Pfarrer
"Bach, Georg (Imst)",,,Studium
"Bachmann, Johann (Nördlingen, Studium)",,,Studium
"Baier, Jodocus (Ravensburg)",,,"Studium,Karmeliter,Mönch"
"Baier, Johann (Baden)",,,"Pfarrer,Geistlicher"
"Baiersdorfer, Johann",,,Studium
"Baldauf, Sebastian (Pförring)",,,Studium
"Baldinger, Konrad",,,Notar
"Balneatoris, Simon",,,Studium
"Balneatoris, Ulrich (Kettershausen)",,,"Studium,Geistlicher"
"Balthasar, Michael (Füssen)",,,Studium
"Bamberger, Johann (Schesslitz)",,,Studium
"Bannstein, Johann",,,Notar
"Bantler, Johann",,,Studium
"Bart, Markus (Durlach)",,,Studium
