,Geboren,Verstorben,Beruf
"Frei, Matthäus (Augsburg)",,,Jesuitengymnasium
"Frei, Ulrich (1599)",1599,,"Jesuitengymnasium,Geistlicher"
"Freiberg, Andreas von",,1596,"Jesuitengymnasium,Studium,Kanoniker"
"Freiberg, Johann Wolfgang von (Jesuitengymnasium)",,1637,"Jesuitengymnasium,Studium"
"Freiberger, Michael (Münsterlingen)",,,Jesuitengymnasium
"Freitag, Martin (1599)",1599,,Jesuitengymnasium
"Freuding, Castulus (Moorenweis)",,,Jesuitengymnasium
"Frick, Andreas",,,"Pfarrer,Geistlicher,Priester,Studium,Jesuitengymnasium"
"Frick, Jakob (Weissenhorn)",,,"Jesuitengymnasium,Pfarrer"
"Frick, Johann (Herbertingen)",,,"Jesuitengymnasium,Studium"
"Frick, Johann (Wertingen)",,1635,"Dekan,Augustinerchorherr,Kanoniker,Jesuitengymnasium,Studium"
"Frick, Leonhard (1560)","1560 <sup>JL</sup>",1613,"Jesuitengymnasium,Studium,Domvikar"
"Frick, Wilhelm",,,"Jesuitengymnasium,Studium,Priester,Pfarrer"
"Friedla, Wilhelm",,,"Jesuitengymnasium,Pfarrer"
"Friedle, Markus",,,Jesuitengymnasium
"Friedlos, Johann Kaspar",,,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Friedrich, Oswald","1582 <sup>JL</sup>",,Jesuitengymnasium
"Friesenegger, Burkhard",,,"Jesuitengymnasium,Studium"
"Friesenegger, Christoph",,,"Jesuitengymnasium,Studium"
"Frisch, Martin (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Fritz, Johann (Ebenhofen)",,,"Jesuitengymnasium,Studium"
"Fritz, Johann Ferdinand (Augsburg)",,1707,"Studium,Jesuitengymnasium,Assessor"
"Fritz, Philipp (Rentmeister)",,1679,"Rentmeister,Rat,Jesuitengymnasium,Studium"
"Frohmeier, Johann Georg",,,"Studium,Jesuitengymnasium"
"Frummer, Raphael",,,Jesuitengymnasium
"Fröhlich, Vitus (Seeg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Fröhlicher, Viktor (Studium)",,,"Studium,Jesuitengymnasium"
"Fuchs, Georg (Neuhausen)",,,"Jesuitengymnasium,Studium"
"Fuchs, Johann (Altenbaindt, Jesuitengymnasium)",,,Jesuitengymnasium
"Fugger auf Babenhausen und Wellenburg, Johann (1583)",1583,1633,"Jesuitengymnasium,Studium"
"Fugger auf Glött, Johann Ernst",1590,1639,"Jesuitengymnasium,Studium,Rat"
"Fugger auf Kirchberg und Weissenhorn, Franz",,,"Studium,Jesuitengymnasium"
"Fugger auf Kirchberg, Christoph","1582 <sup>JL</sup>",1636,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg, Ferdinand",1587,1644,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg, Franz",1585,1608,"Jesuitengymnasium,Studium"
"Fugger auf Kirchheim, Christoph Froben Graf von",1627,1672,"Studium,Jesuitengymnasium,Pfleger"
"Fugger auf Kirchheim, Johann",1591,1638,"Jesuitengymnasium,Studium"
"Fugger auf Mickhausen und Grönenbach, Otto Heinrich",1592,1644,"Jesuitengymnasium,Studium,Rat,Pfleger"
"Fugger auf Nordendorf und Wörth, Fortunat",1584,1592,Jesuitengymnasium
"Fugger auf Schwabmünchen, Johann Jakob",1593,1654,Jesuitengymnasium
"Fugger auf Schwabmünchen, Rudolph",1589,1616,Jesuitengymnasium
"Fugger auf Weissenhorn, Hugo",1589,1627,"Jesuitengymnasium,Studium"
"Fugger auf Weissenhorn, Karl Albrecht","1581 <sup>JL</sup>",1642,"Jesuitengymnasium,Studium,Reichskammergerichtspräsident,Kanoniker"
"Fugger in Kirchberg und Weissenhorn, Paul",1637,1701,"Studium,Jesuitengymnasium,Rat"
"Fugger, Sebastian Graf von",1620,1677,"Studium,Jesuitengymnasium"
"Fuss, Heinrich Ludwig Damian von",1649,,"Studium,Jesuitengymnasium"
"Fuss, Johann Bernhard Adolph von",1645,,"Studium,Jesuitengymnasium"
"Färber, Johann (1644)",1644,1707,"Studium,Jesuitengymnasium,Domvikar,Lektor"
"Färber, Johann (1644, Augsburg)",1644,,"Studium,Jesuitengymnasium"
"Färber, Johann (Augsburg)",,1707,"Domvikar,Lektor,Studium,Jesuitengymnasium"
