,Geboren,Verstorben,Beruf
"Berlin, Tobias",,,"Jesuitengymnasium,Priester"
"Berndorf, Ferdinand Albert",,,Jesuitengymnasium
"Berner, Erhard",,,"Jesuitengymnasium,Pfarrer,Studium"
"Berner, Georg (Buchhorn)",,,"Jesuitengymnasium,Geistlicher"
"Berner, Johann (Buchhorn)",,,Jesuitengymnasium
"Bernhard, Christoph Kilian",1613,1693,"Geistlicher,Pfarrer,Kapuziner,Mönch,Guardian,Superior,Studium,Jesuitengymnasium"
"Bernkircher, Anton",,,"Jesuitengymnasium,Mönch,Studium"
"Berstel, Georg",,,Jesuitengymnasium
"Bertle, Johann Christoph",,,"Studium,Jesuitengymnasium"
"Bertle, Thomas",,,"Pfarrer,Studium,Jesuitengymnasium"
"Bertlin, Nikolaus",1595,,Jesuitengymnasium
"Bertolini, Stephan (Vermiglio)",,,"Studium,Jesuitengymnasium"
"Berz, Johann Christoph",,,"Jesuitengymnasium,Geistlicher"
"Berz, Johann Jakob",,,Jesuitengymnasium
"Besinger, Johann Heinrich (Münsterhausen)",,,"Jesuitengymnasium,Studium"
"Besinger, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Besinger, Wolfgang Andreas",,,"Jesuitengymnasium,Studium"
"Besinger, Wolfgang Heinrich (Thannhausen)",,,"Jesuitengymnasium,Studium"
"Bettel, Augustin",,,"Studium,Jesuitengymnasium"
"Bettel, Johann Berthold",1629,1681,"Kapuziner,Mönch,Jesuitengymnasium"
"Betz, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Betz, Johann (Aresing)",,,Jesuitengymnasium
"Betz, Johann (Speyer)",,,Jesuitengymnasium
"Betz, Matthias (1598)",1598,,"Jesuitengymnasium,Vogt,Studium"
"Betz, Matthias (Füssen)",,,"Jesuitengymnasium,Vogt,Studium"
"Betzel, Michael (1590)",1590,,Jesuitengymnasium
"Betzel, Michael (Neusäss)",,,Jesuitengymnasium
"Beuerle, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Biber, Karl (Günzburg)",,,Jesuitengymnasium
"Biber, Karl (Günzburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Biber, Melchior",,,"Studium,Jesuitengymnasium"
"Bickel, Ulrich (Neuburg a.d.Kammel)",,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Bidermann, Anton (Augsburg)",,1628,"Studium,Jesuitengymnasium"
"Bidermann, Johann Bartholomäus",,,"Studium,Jesuitengymnasium"
"Bidermann, Markus",,,Jesuitengymnasium
"Bidermann, Philipp (Augsburg)",,,"Jurist,Hofgerichtsadvokat,Jesuitengymnasium"
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Billing, Johann Baptist",,,Jesuitengymnasium
"Billing, Peter (Weissenhorn)",,,Jesuitengymnasium
"Bimmel, Johann (Friedberg)",,,Jesuitengymnasium
"Bimmerle, Johann Christoph",,,Jesuitengymnasium
"Birk, Albert Otto",,,"Studium,Jesuitengymnasium"
"Birk, Jakob (Klosterbeuren)",,,Jesuitengymnasium
"Birker, Augustin",,,"Jesuitengymnasium,Studium"
"Birkhofer, Franz",1640,1704,"Benediktiner,Mönch,Studium,Jesuitengymnasium"
"Birkle, Stephan",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Birkle, Thomas",,,"Jesuitengymnasium,Studium"
"Bischof, Anton (1601)",1601,,Jesuitengymnasium
"Bitterle, Johann Walter",,,Jesuitengymnasium
"Bitzer, Sebastian",,,"Jesuitengymnasium,Studium"
