,Geboren,Verstorben,Beruf
"Bechelt, Johann",,,Studium
"Bechem, August",,,Studium
"Becher, Jakob",,,Studium
"Becher, Johann (Arzberg)",,,Studium
"Becher, Johann (Auerbach)",,,Studium
"Becher, Johann (Nabburg)",,,Studium
"Becher, Johann Christoph (1580)","1580 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Becherer, Jakob (Strassburg)",,,Studium
"Becherer, Lukas",,,Studium
"Bechinger, Johann",,,Studium
"Bechmann, Johann (Kronach)",,,Studium
"Bechsler, Johann",,,Studium
"Bechstadt, Heinrich (1540)","1540 <sup>JL</sup>",1594,"Studium,Geistlicher,Pfarrer"
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Georg (Rothenburg)",,,Studium
"Beck, Heinrich (Grossgeschaidt)",,,Studium
"Beck, Johann (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Studium"
"Beck, Johann (Landsberg)",,,Studium
"Beck, Johann (Waldstetten)",,,Studium
"Beck, Peter (Kulmbach)",,,Studium
"Beck, Philipp (1521)","1521 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor"
"Beck, Philipp (Freiburg)",,"1560 <sup>JL</sup>","Studium,Professor"
"Beck, Stephan (Flachslanden)",,,Studium
"Beck, Ulrich (Donauwörth)",,,Studium
"Beckel, Gregor",,,Studium
"Beckel, Johann (Creussen)",,,Studium
"Becker, Gerhard",,,Studium
"Becker, Johann (Pforzheim)",,,Studium
"Becker, Kraft",,,Studium
"Beckerheim, Johann",,,Studium
"Beckmann, Christian","1580 <sup>JL</sup>",1648,"Studium,Theologie,Lehrer,Superintendent"
"Bedemer, Andreas",,,Studium
"Bedermann, Bruno",,,Studium
"Beer, Christoph (Lindau)",,,Studium
"Beer, Erhard (Eger)",,,Studium
"Beer, Friedrich (Nürnberg)",,,Studium
"Beer, Georg (Kulmbach)",,,Studium
"Beer, Heinrich (Guttenberg)",,,Studium
"Beer, Johann (Hersbruck)",,,Studium
"Beer, Johann (Rothenburg)",,,Studium
"Beer, Lambert",,,Studium
"Beer, Leonhard (Nürnberg)",,,Studium
"Beer, Matthias (Rohr)",,,Studium
"Beer, Michael (Graz)",,,Studium
"Beer, Michael (Kulmbach)",,,Studium
"Beer, Nikolaus (Hof)",,,Studium
"Beer, Rupert (Bayreuth)",,,Studium
"Beer, Wilhelm",,,Studium
"Beer, Wolfgang (Buttenheim)",,,Studium
"Beerer, Friedrich",,,Studium
