,Geboren,Verstorben,Beruf,Person
"Maler, Christoph Franz",,,Studium,"Maler, Christoph Franz"
"Maler, Johann Georg Ludwig",1696,1758,"Augustinereremit,Mönch,Studium","Maler, Johann Georg Ludwig"
"Maln, Andreas",,,Studium,"Maln, Andreas"
"Mangold, Georg (Münnerstadt)",,,"Notar,Studium","Mangold, Georg (Münnerstadt)"
"Mangold, Martin (Münnerstadt)",,,Studium,"Mangold, Martin (Münnerstadt)"
"Marci, Konrad",,,Studium,"Marci, Konrad"
"Marx, Hermann (Münnerstadt)",,,Studium,"Marx, Hermann (Münnerstadt)"
"Mauer, Kilian",,,Studium,"Mauer, Kilian"
"Meininger, Georg (Münnerstadt)",,,Studium,"Meininger, Georg (Münnerstadt)"
"Melber, Michael (Münnerstadt)",,,Studium,"Melber, Michael (Münnerstadt)"
"Metzler, Kaspar (Münnerstadt)",,,Studium,"Metzler, Kaspar (Münnerstadt)"
"Milz, Johann Michael",,,Studium,"Milz, Johann Michael"
"Mohr, Michael (Münnerstadt)",,,Studium,"Mohr, Michael (Münnerstadt)"
"Moi, Kaspar",,,Studium,"Moi, Kaspar"
"Molitor, Andreas Narziss Philipp",,,Studium,"Molitor, Andreas Narziss Philipp"
"Molitor, Martin (Münnerstadt)",,,Studium,"Molitor, Martin (Münnerstadt)"
"Molitoris, Michael (Münnerstadt)",,,Studium,"Molitoris, Michael (Münnerstadt)"
"Muster, Engelhard",,,Studium,"Muster, Engelhard"
"Muttel, Gregor",,,Studium,"Muttel, Gregor"
"Mylius, Johann (Münnerstadt)",,1622,Jesuit,"Mylius, Johann (Münnerstadt)"
"Müller, Georg (Münnerstadt)",,,Studium,"Müller, Georg (Münnerstadt)"
"Müller, Johann Franz (Münnerstadt)",,,Studium,"Müller, Johann Franz (Münnerstadt)"
"Müller, Johann Peter (Münnerstadt)",,,Studium,"Müller, Johann Peter (Münnerstadt)"
"Müllner, Johann (Mörstadt)",,,Studium,"Müllner, Johann (Mörstadt)"
"Münnerstadt, Johann de",,,Studium,"Münnerstadt, Johann de"
"Münnerstadt, Mangold von",,,Studium,"Münnerstadt, Mangold von"
"Münnerstadt, Martin",,,Studium,"Münnerstadt, Martin"
"Münnerstadt, Nikolaus von",,,Studium,"Münnerstadt, Nikolaus von"
"Münnerstadt, Thomas von",,,Studium,"Münnerstadt, Thomas von"
"Münnerstadt, Wilhelm von",,,Studium,"Münnerstadt, Wilhelm von"
"Neugebauer, Zacharias",,,Studium,"Neugebauer, Zacharias"
"Neukamm, Johann (Münnerstadt)",,,Studium,"Neukamm, Johann (Münnerstadt)"
"Neunhöfer, Georg (Münnerstadt)",,,Studium,"Neunhöfer, Georg (Münnerstadt)"
"Neupfister, Nikolaus",,,Studium,"Neupfister, Nikolaus"
"Nicker, Johann",,,Studium,"Nicker, Johann"
"Omeis, Johann (Münnerstadt)",,,Studium,"Omeis, Johann (Münnerstadt)"
"Osterberg, Georg",,,Studium,"Osterberg, Georg"
"Peter, Albrecht",,,Studium,"Peter, Albrecht"
"Piper, Peter",,,Studium,"Piper, Peter"
"Popp, Johann (Münnerstadt)",,,Studium,"Popp, Johann (Münnerstadt)"
"Praetorius, Johann (Münnerstadt)",,,Studium,"Praetorius, Johann (Münnerstadt)"
"Rab, Johann (Münnerstadt)",,,Studium,"Rab, Johann (Münnerstadt)"
"Rachelmann, Johann",,,Studium,"Rachelmann, Johann"
"Rader, Bernhard",,,Studium,"Rader, Bernhard"
"Reder, Nikolaus (Münnerstadt)",,,Studium,"Reder, Nikolaus (Münnerstadt)"
"Rees, Georg Adam",,,Studium,"Rees, Georg Adam"
"Regensburger, Johann (Münnerstadt)",,,Studium,"Regensburger, Johann (Münnerstadt)"
"Rehner, Wolfgang Christoph",,,Studium,"Rehner, Wolfgang Christoph"
"Reicholf, Johann",,,Studium,"Reicholf, Johann"
"Reischer, Kilian",,,Studium,"Reischer, Kilian"
