,Verstorben,Beruf
"Haraffel, Norbert",1756,"Studium,Prämonstratenser,Mönch"
"Hardy, Johann Michael Edmund",1758,"Studium,Rat"
"Hartenfels, Maximilian Ignaz Joseph",1753,"Studium,Benediktiner,Mönch"
"Hauber, Johann (1710)",1737,Jesuit
"Haumann, Ludwig",1765,Jesuit
"Haus, Anton Johann Nepomuk",1748,"Studium,Pfarrer"
"Hausen, Wilhelm Ignaz",1782,"Studium,Jesuit"
"Heeg, Johann Georg (1710)",1763,"Studium,Pfarrer"
"Hegenauer, Johann Franz Maximilian",,"Pfarrer,Studium"
"Hehnle, Ferdinand Innozenz",1779,"Benediktiner,Mönch,Pfarrer"
"Heider, Simon (1710)",,Studium
"Heim, Sigismund Eugen",,Studium
"Heinzer, Joseph",1746,"Geistlicher,Studium"
"Held, Christoph Friedrich",,Studium
"Hemmerle, Gottfried",1764,"Prämonstratenser,Mönch,Pfarrer"
"Hemmerle, Johann Georg (1710)",,Studium
"Hemmerle, Julian",1754,"Franziskaner,Mönch"
"Hendel, Johann Anton Cyriakus Coelestin Freiherr von",1784,"Kapuziner,Mönch"
"Hendel, Johann Baptist Georg",1735,"Priester,Studium"
"Heringer, Johann (1710)",,"Studium,Priester"
"Hert, Alexander",1765,Jesuit
"Herz, Benjamin",,"Studium,Kapuziner,Mönch"
"Hetzer, Joseph Eugen Innozenz",1770,"Studium,Mönch,Benediktiner"
"Hildebrand, Johann Jakob (1710)",,Geistlicher
"Hillebrand, Hugo",1757,"Mönch,Zisterzienser"
"Himpel, Joseph Anton",,"Pfarrer,Erzieher,Geistlicher"
"Hoerner, Johann Evangelist",1761,"Priester,Pfarrer"
"Hofer, Matthias (1710)",1758,"Priester,Pfarrer,Geistlicher,Studium"
"Hoffmann, Ursus Viktor",1749,Geistlicher
"Holzmann, Andreas Nahum",1748,"Kapuziner,Mönch"
"Hopfensitz, Johann Corbinian",,Studium
"Horaz, Joseph Karl",,Studium
"Hoss, Franz Xaver",1772,"Studium,Schreiber"
"Huber, Franz Joseph (1710)",,"Priester,Geistlicher"
"Huber, Martin (1710)",1761,Priester
"Huber, Silvester (1710)",1742,"Studium,Priester,Geistlicher"
"Hug, Johann Baptist",,"Studium,Geistlicher"
"Hölzel, Philipp Nerius Maria",,"Servit,Mönch"
"Iberg, Karl Ignaz von",,Geistlicher
"Igel, Joseph",,Studium
"Igel, Kaspar Ignaz Augustin",1745,"Studium,Benediktiner,Mönch"
"Imbler, Karl Ignaz Joseph Nathanael",1743,"Studium,Franziskaner,Mönch"
"Itan, Hilarius",,"Hieronymitaner,Mönch"
"Jesenwanger, Johann Jakob Thomas",1770,"Mönch,Franziskaner,Studium"
"Jesinger, Johann Nepomuk",,Studium
"Jost, Franz Anton (1710)",1745,"Priester,Geistlicher"
"Kaa, Anton",,Jesuit
"Kaiser, Oswald Anton",,Geistlicher
"Kaltenecker, Franz Xaver",1745,"Jesuit,Studium"
"Kaspar, Matthias Matthäus",,"Geistlicher,Studium"
