,Geboren,Verstorben,Beruf
"Schütz, Elias",1670,1730,"Mönch,Beichtvater,Zisterzienser,Studium"
"Schütz, Hieronymus (1724)",1724,1780,"Mönch,Zisterzienser,Studium"
"Schütz, Konrad (Zisterzienser)",,"1442 <sup>JL</sup>","Zisterzienser,Mönch"
"Schützinger, Damian",1718,1769,"Zisterzienser,Mönch"
"Schützinger, Remigius",,,"Mönch,Zisterzienser,Studium"
"Seckler, Martin (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Sedelmeier, Bruno",1721,1752,"Mönch,Zisterzienser"
"Sedelmeier, Johann (Mönch)",,1618,"Mönch,Zisterzienser,Studium"
"Seefeld, Siboto von","1217 <sup>JL</sup>","1262 <sup>JL</sup>","Kanoniker,Bischof,Zisterzienser,Mönch"
"Seger, Alberich",,,"Mönch,Studium,Zisterzienser"
"Seibert, Raimund",1739,1787,"Mönch,Zisterzienser,Geistlicher"
"Seidel, Remigius",,,"Mönch,Zisterzienser,Studium"
"Seidle, Simon",,1720,"Mönch,Zisterzienser"
"Seitz, Georg (Donauwörth)",,,"Studium,Mönch,Beichtvater,Zisterzienser"
"Seitz, Georg (Mönch, A48693)",,"1556 <sup>JL</sup>","Mönch,Zisterzienser"
"Seldenmeier, Georg Coelestin Octavian Franz",1724,,"Studium,Jurist"
"Selzel, Eugen",,,"Mönch,Zisterzienser,Studium"
"Sermodi, Kaspar (Mönch)",,,"Mönch,Zisterzienser"
"Sinzing, Ludwig",,,"Mönch,Zisterzienser"
"Sittenhofer, Oliver",,1720,"Mönch,Zisterzienser"
"Soier, Franz Xaver Martin",1736,1789,"Mönch,Zisterzienser,Studium"
"Sophia, Wilhelm (1676)",1676,1734,"Studium,Mönch,Zisterzienser"
"Sophia, Wilhelm (Fürstenfeldbruck)",,,"Mönch,Zisterzienser"
"Spagmann, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Speidel, Johann (Lauingen)",,,"Studium,Mönch,Zisterzienser"
"Speidel, Johann Ludwig","1537 <sup>JL</sup>",,"Zisterzienser,Mönch,Pfarrer"
"Speth, Georg (17xx)",,,"Priester,Oblat,Zisterzienser,Mönch"
"Stader, Otto",1737,1769,"Zisterzienser,Mönch"
"Stammler, Alexius",,,"Zisterzienser,Mönch"
"Staudacher, Bartholomäus",1767,1819,"Zisterzienser,Mönch"
"Steichele, Dominik",,1594,"Zisterzienser,Mönch,Abt,Studium"
"Steidle, Simon",,,"Mönch,Pfarrer,Studium"
"Stein, Angelus",1759,1805,"Mönch,Zisterzienser"
"Stein, Eberhard","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Stein, Hermann (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Steinmüller, Alexius",,,"Studium,Zisterzienser"
"Stelzer, Simpert",,,"Mönch,Zisterzienser"
"Stengel, Judas Thaddäus",1759,1823,"Mönch,Zisterzienser"
"Stephan (Mönch, A22617)",,,Mönch
"Stephan (Studium, F6127)",,,"Studium,Zisterzienser,Mönch"
"Stetter, Alois Heinrich",1777,,"Zisterzienser,Mönch,Geistlicher"
"Stettschreiber, Christoph","1500 <sup>JL</sup>",,"Zisterzienser,Mönch,Schreiber"
"Strauss, Peter (1469)","1469 <sup>JL</sup>",,"Schreiber,Zisterzienser,Mönch"
"Strehl, Patritius",,1731,"Mönch,Zisterzienser,Studium"
"Strehle, Leonhard",1715,1780,"Mönch,Zisterzienser"
"Striegel, Alexius",,"1516 <sup>JL</sup>","Zisterzienser,Mönch"
"Strohmeier, Gallus",,,"Zisterzienser,Mönch,Studium"
"Struss, Paul (Nördlingen, Studium)",,,"Studium,Zisterzienser,Mönch"
"Ströbel, Augustin",1753,,"Zisterzienser,Mönch,Geistlicher"
"Ströbel, Franz Severin Augustin",1754,1830,"Mönch,Zisterzienser,Geistlicher"
