,Geboren,Verstorben,Beruf
"Heilbronn, Hermann de Maconist",,,"Schulmeister,Notar"
"Heimann, Franz Anton",1717,,"Schulmeister,Geistlicher"
"Heindel, Johann (Eitensheim)",,,"Schulmeister,Lehrer"
"Heineck, Martin","1544 <sup>JL</sup>",1611,"Studium,Schulmeister,Lehrer"
"Heinle, Jakob (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Heinold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heinrich (Stadtschreiber, G34058)",,,"Stadtschreiber,Schulmeister"
"Heinrich (Stadtschreiber, G34710)",,,"Stadtschreiber,Schulmeister"
"Heinrici, Johann (Porrentruy)",,,"Notar,Schulmeister,Stadtschreiber"
"Helbling, Georg (Amberg)",,"1553 <sup>JL</sup>","Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Held, Vitus","1546 <sup>JL</sup>",,"Schreiber,Schulmeister,Lehrer"
"Heldele, Kaspar (Lindau, Studium)",,,"Studium,Schulmeister"
"Helin, Hiob",,,"Schulmeister,Lehrer"
"Helmet, Leonhard",,,"Pfarrer,Schulmeister"
"Hemmerle, Franz (Schulmeister)",,,"Schulmeister,Lehrer"
"Hendel, Jonas",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Henfling, Paul Sebastian","1548 <sup>JL</sup>",,"Pfarrer,Geistlicher,Lehrer,Schulmeister,Studium"
"Hepfel, Johann (Wunsiedel)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hepfner, Johann (Kaltenbrunn)",,1623,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hepfner, Stephan","1569 <sup>JL</sup>",1617,"Schulmeister,Lehrer,Pfarrer,Studium"
"Hepperle, Markus",,"1564 <sup>JL</sup>","Studium,Professor,Jurist,Schulmeister"
"Hering, Georg (1536)","1536 <sup>JL</sup>",,"Schulmeister,Pfarrer"
"Herle, Franz (Hechingen)",,,"Studium,Schulmeister"
"Hermann, Bernhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Hermann, Johann (Schulmeister)",,,Schulmeister
"Herold, Georg (Hirschau)",,,"Studium,Schulmeister,Lehrer"
"Herold, Johann (Schnaittenbach)",,,"Gymnasium Illustre,Studium,Pfarrer,Lehrer,Schulmeister"
"Herold, Konrad (Schreiber)",,,"Schreiber,Schulmeister,Lehrer"
"Herschel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hertel, Josua",,1584,"Lehrer,Schulmeister"
"Hertle, Jakob (1536)","1536 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Schulmeister"
"Hess, Joachim (Schulmeister)",,,"Schulmeister,Lehrer"
"Hesselmeier, Martin",,,"Schulmeister,Lehrer"
"Hetzel, Eitel",,,"Schulmeister,Spitalpfleger"
"Hetzel, Georg (Wiesensteig)",,,"Notar,Schulmeister"
"Hetzler, Ambrosius",,,"Studium,Schulmeister,Pfarrer"
"Heudorf, Johann Franz",1672,1715,"Studium,Schulmeister"
"Heuring, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heuring, Nikolaus",,,"Schulmeister,Pfarrer"
"Heusler, Sixt",,,"Schulmeister,Lehrer"
"Heuss, Thomas (Augsburg)",,,"Schulmeister,Lehrer,Studium"
"Hildebrand, Johann (Schwetzingen)",,"1515 <sup>JL</sup>","Studium,Schulmeister"
"Hildner, Philipp Jakob","1570 <sup>JL</sup>",,"Pfarrer,Schulmeister,Lehrer,Studium"
"Hillmeier, Wolf",1588,,"Schulmeister,Lehrer"
"Hirlitz, Andreas",,,"Schulmeister,Lehrer"
"Hirn, Judas Thaddäus",1738,1781,"Studium,Geistlicher,Schulmeister"
"Hirnschröttel, Michael",,,"Studium,Gerichtsschreiber,Schreiber,Schulmeister"
"Hochwarter, Georg",,,"Schulmeister,Lehrer"
"Hofbauer, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hofer, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
