,Geboren,Verstorben,Beruf
"Besserl, Joseph Bonaventura",1754,1834,"Kapuziner,Mönch"
"Best, Franz Rembert",1640,1700,"Guardian,Kapuziner,Mönch"
"Besthorn, Johann Salvator",1673,1722,"Studium,Kapuziner,Mönch"
"Bestle, Johann Michael Tiberius",1690,1711,"Kapuziner,Mönch,Studium"
"Betsch, Johann Ulrich Electus",1600,1672,"Kapuziner,Mönch"
"Betschacher, Michael Gotthard",1697,1763,"Kapuziner,Mönch"
"Betschel, Jakob Theodor",1628,1695,"Kapuziner,Mönch"
"Betschin, Johann Georg (1638)",1638,1706,"Studium,Kapuziner,Mönch"
"Betta, Johann Arsenius",1627,1694,"Studium,Kapuziner,Mönch"
"Betta, Peter German Hermann",1628,1679,"Kapuziner,Mönch"
"Bettel, Johann Berthold",1629,1681,"Kapuziner,Mönch,Jesuitengymnasium"
"Bettsacker, Dominik Gotthard",1726,1772,"Kapuziner,Mönch"
"Betz, Michael Placidus",1607,1662,"Kapuziner,Mönch"
"Betzenhauser, Georg Desiderius",1739,,"Kapuziner,Mönch"
"Betzenhauser, Matthäus Balthasar",1714,1748,"Kapuziner,Mönch"
"Betzler, Johann Georg Dunstan",1749,,"Kapuziner,Mönch,Guardian"
"Betzler, Joseph Cyriakus",1723,1764,"Kapuziner,Mönch,Studium"
"Beuter, Johann Jakob Hyazinth",1635,1707,"Studium,Kapuziner,Mönch"
"Biber, Johann Georg Martin",1767,1841,"Studium,Kapuziner,Mönch,Geistlicher"
"Biber, Joseph Christoph Charsitrus Tharsitius",1708,1745,"Studium,Kapuziner,Mönch"
"Biberger, Albert",1799,1864,"Kapuziner,Mönch,Guardian"
"Biberger, Sebastian Humilis",1704,1770,"Kapuziner,Mönch"
"Biderbosten, Nikolaus Theodul",1607,1660,"Kapuziner,Mönch"
"Bidermann, Ambrosius Eusebius",1675,1732,"Studium,Kapuziner,Mönch,Guardian"
"Bidermann, Johann Georg Florentin",1633,1710,"Studium,Kapuziner,Mönch"
"Biebinger, Joseph Adiutus",1720,1795,"Kapuziner,Mönch"
"Biechel, Johann Jakob Andreas Avellinus Andreas von Avellino",1702,1745,"Kapuziner,Mönch,Studium"
"Biechelmeier, Benno Corbinian Ivo",1644,1697,"Studium,Mönch,Kapuziner"
"Biechelmeier, Johann Ferdinand",1612,1683,"Studium,Mönch,Kapuziner"
"Biechelmeier, Michael Joseph",1628,1666,"Kapuziner,Mönch,Schüler"
"Bieger, Bernhard Lukas",1650,1710,"Kapuziner,Mönch"
"Bierhold, Johann Ignaz Cyrillus",1669,1708,"Kapuziner,Mönch,Guardian"
"Bierzapf, Johann Christoph Wratislaus",1608,1654,"Kapuziner,Mönch,Guardian,Studium"
"Bildstein, Bartholomäus",1590,1624,"Studium,Kapuziner,Mönch"
"Bill, Franz Joseph",,,"Studium,Kapuziner,Mönch"
"Bimmer, Wolfgang Jakob Ulrich",1645,1717,"Kapuziner,Mönch"
"Binder, Fabricius",,,"Geistlicher,Kapuziner,Mönch"
"Binder, Johann Georg Calixt",1683,1742,"Kapuziner,Mönch,Studium"
"Binker, Christoph Abogarus",1716,,"Kapuziner,Mönch"
"Binn, Joseph Mamertus",1730,1786,"Kapuziner,Mönch"
"Binzenhofer, Jakob Cleophas",1656,1693,"Kapuziner,Mönch"
"Binzer, Christoph Emmeran",1712,1776,"Studium,Kapuziner,Mönch"
"Binzinger, Georg Ludwig",1626,1699,"Kapuziner,Mönch,Studium"
"Birk, Christian Venerandus",1606,1671,"Studium,Kapuziner,Mönch,Priester"
"Birk, Seraphin",1660,1700,"Studium,Kapuziner"
"Birkel, Joseph Severin",1721,1776,"Kapuziner,Mönch,Guardian"
"Birkinger, Joseph Franz Regis",1746,,"Kapuziner,Mönch,Guardian"
"Birkmeier, Valentin Saturnin",1663,1704,"Kapuziner,Mönch"
"Birnbeck, Wolfgang Hieronymus",1631,1696,"Kapuziner,Mönch"
"Bischetsrieder, Ignaz Marcellin Marcellian",1669,1706,"Studium,Kapuziner,Mönch"
