,Verstorben,Beruf
"Erath, Johann Evangelist",,"Pfarrer,Studium"
"Erber, Joseph Ignaz",,Studium
"Erhard, Michael (1739)",,Studium
"Falk, Bernhard (1739)",,Studium
"Fei, Joseph (1739)",,"Studium,Geistlicher"
"Feldhammer, Joseph",,Studium
"Feldmeier, Corbinian",,Studium
"Feucht, Franz Xaver Benedikt",1770,Studium
"Feuchtmeier, Bonaventura Paphnutius",1793,"Studium,Franziskaner,Mönch"
"Feuchtmeier, Karl",,Studium
"Feuerstein, Franz Joseph Anton (1739)",,Studium
"Fink, Anton (1739)",,Studium
"Fink, Joseph Alois (1739)",,Studium
"Fischer, Johann Baptist (1739)",1768,"Studium,Schulleiter"
"Fischer, Joseph Peter",,"Studium,Verwalter"
"Frank, Franz Valentin Karl von",1819,"Studium,Pfarrer"
"Fraunhofen, Adam Siegfried",,Studium
"Frech, Johann Evangelist",,Studium
"Frei, Franz Regis Joseph",,Studium
"Freiseisen, Joseph Sebastian",,"Studium,Geistlicher"
"Freudhofer, Gottfried",,Studium
"Freudhofer, Kaspar",,Studium
"Freuding, Johann Michael",,"Priester,Studium"
"Friedel, Joseph Urban",,"Studium,Priester,Schreiber,Pflegsverwalter"
"Frischutz, Lorenz",,Jesuit
"Fritz, Dominik Konrad Maria von",,"Studium,Sekretär"
"Fröde, Jakob",,"Studium,Dominikaner,Mönch"
"Fröschel, Franz Xaver Silas",,"Kapuziner,Mönch"
"Fuchs, Joseph Anton (1739)",,Studium
"Futscher, Leonhard Andreas",1805,"Studium,Pfarrer"
"Gadner, Johann Baptist (1739)",,Studium
"Galler, Leonhard",1809,"Zisterzienser,Mönch"
"Galliard, Joseph Anton Matthias",,Studium
"Gassner, Ludolph",,"Prämonstratenser,Mönch,Pfarrer"
"Gatzert, Christian Hartmann Samuel Freiherr von",1807,"Assessor,Professor,Rat"
"Geck, Kilian",1811,"Mönch,Franziskaner"
"Geiger, Archangelus",1810,"Mönch,Franziskaner,Superior"
"Geiger, Joseph Corbinian",1821,"Studium,Priester"
"Geissler, Nikolaus (1739)",1783,"Augustinerchorherr,Kanoniker"
"Gemmingen-Guttenberg-Bonfeld, Karl Friedrich Reinhard Freiherr von",1822,"Studium,Jurist,Rat,Minister"
"Gendre, Melchior",,Jesuit
"Gentner, Joseph Anton",1808,"Studium,Geistlicher"
"Glöckel, Johann Balthasar",,"Verwalter,Gerichtsschreiber"
"Goldhahn, Joseph Anton",,Studium
"Goldner, Lorenz",,Studium
"Grauer, Franz Regis",1806,Jesuit
"Greiner, Anton Joseph",,Studium
"Greiner, Auxilius",1815,"Franziskaner,Mönch"
"Grupp, Joseph Anton",1845,"Studium,Geistlicher"
"Grüninger, Heinrich (1739)",1791,"Benediktiner,Mönch"
