,Geboren,Verstorben,Beruf,Person
"Türk, Georg Christoph",,,Studium,"Türk, Georg Christoph"
"Uhl, Johann (Münnerstadt)",,,Studium,"Uhl, Johann (Münnerstadt)"
"Ulrich, Kaspar (Münnerstadt)",,,Studium,"Ulrich, Kaspar (Münnerstadt)"
"Vaert, Johann Melchior",1641,1724,"Jesuit,Studium","Vaert, Johann Melchior"
"Vaet, Johann Michael",,,Studium,"Vaet, Johann Michael"
"Vaet, Johann Philipp",,,Studium,"Vaet, Johann Philipp"
"Veit, Johann Christoph (Münnerstadt)",,,Studium,"Veit, Johann Christoph (Münnerstadt)"
"Vitus von",,,Studium,"Vitus von"
"Vogel, Georg (Münnerstadt)",,,Studium,"Vogel, Georg (Münnerstadt)"
"Voit, Johann Kaspar (Münnerstadt)",,,Studium,"Voit, Johann Kaspar (Münnerstadt)"
"Volk, Johann (Münnerstadt)",,,Studium,"Volk, Johann (Münnerstadt)"
"Voll, Nikolaus (Münnerstadt)",,,Studium,"Voll, Nikolaus (Münnerstadt)"
"Vonderrhön, Kaspar",,,Studium,"Vonderrhön, Kaspar"
"Vonnancka, Anton",,,Studium,"Vonnancka, Anton"
"Wachtel, Leonhard (Münnerstadt)",,,Studium,"Wachtel, Leonhard (Münnerstadt)"
"Walter, Johann Michael (Münnerstadt)",,,Studium,"Walter, Johann Michael (Münnerstadt)"
"Walter, Kaspar (1635)",1635,1692,Jesuit,"Walter, Kaspar (1635)"
"Wapf, Johann",,,Studium,"Wapf, Johann"
"Warmut, Andreas (Münnerstadt)",,,Studium,"Warmut, Andreas (Münnerstadt)"
"Warmut, Johann (Münnerstadt)",,,Studium,"Warmut, Johann (Münnerstadt)"
"Warmut, Johann Andreas",,,Studium,"Warmut, Johann Andreas"
"Warmut, Markus",,,Studium,"Warmut, Markus"
"Weber, Michael (Münnerstadt)",,,Studium,"Weber, Michael (Münnerstadt)"
"Weber, Valentin (Münnerstadt)",,,Studium,"Weber, Valentin (Münnerstadt)"
"Wegler, Johann Valentin Martinian",1740,1806,"Augustinereremit,Mönch","Wegler, Johann Valentin Martinian"
"Wegler, Johann Wilhelm",,,Studium,"Wegler, Johann Wilhelm"
"Weimar, Andreas",,,Studium,"Weimar, Andreas"
"Weineigel, Philipp",,,Studium,"Weineigel, Philipp"
"Weissenehe, Michael",,,Studium,"Weissenehe, Michael"
"Wendelt, Peter",,,Studium,"Wendelt, Peter"
"Wenk, Michael (Münnerstadt)",,,Studium,"Wenk, Michael (Münnerstadt)"
"Werner, Adam (Münnerstadt)",,,Studium,"Werner, Adam (Münnerstadt)"
"Werner, Dionysius",,,Studium,"Werner, Dionysius"
"Werner, Eberhard",,,Studium,"Werner, Eberhard"
"Werner, Johann Balthasar (Münnerstadt)",,,Studium,"Werner, Johann Balthasar (Münnerstadt)"
"Werner, Lambert",,,Studium,"Werner, Lambert"
"Werner, Michael (Münnerstadt)",,,Studium,"Werner, Michael (Münnerstadt)"
"Wiener, Christoph",,,Studium,"Wiener, Christoph"
"Wiener, Johann Nikolaus (Münnerstadt)",,,Studium,"Wiener, Johann Nikolaus (Münnerstadt)"
"Wiener, Michael (Münnerstadt)",,,Studium,"Wiener, Michael (Münnerstadt)"
"Wiener, Nikolaus Franz Anton",1678,1738,"Kapuziner,Mönch","Wiener, Nikolaus Franz Anton"
"Wilk, Philipp",,,Studium,"Wilk, Philipp"
"Wineuge, Johann",,,Studium,"Wineuge, Johann"
"Wineuge, Kaspar",,,Studium,"Wineuge, Kaspar"
"Winter, Balthasar (Münnerstadt)",,,Studium,"Winter, Balthasar (Münnerstadt)"
"Wirt, Johann Georg (Münnerstadt)",,,Studium,"Wirt, Johann Georg (Münnerstadt)"
"Wirt, Johann Michael (Münnerstadt)",,,Studium,"Wirt, Johann Michael (Münnerstadt)"
"Wirt, Johann Urban",,,Studium,"Wirt, Johann Urban"
"Wohlfahrt, Matthäus",,,Studium,"Wohlfahrt, Matthäus"
"Wolf, Andreas (Münnerstadt)",,,Studium,"Wolf, Andreas (Münnerstadt)"
