,Geboren,Verstorben,Beruf
"Funk, Johann (Memmingen)",,,"Mediziner,Studium"
"Funk, Simon (Löwenberg)",,,Studium
"Furer, Heinrich",,,"Pfarrer,Kanoniker,Studium,Vikar,Domvikar"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Furtenbach, Gabriel",,,Mediziner
"Furter, Hieronymus",,,Studium
"Furtnam, Wolfgang",,,Priester
"Fünfkirchen, Johann Christoph von",1600,1621,"Studium,Jurist"
"Fünfleitner, Johann",1588,1661,"Augustinerchorherr,Kanoniker,Propst,Studium,Rektor"
"Fürsen, Johann Friedrich",1649,1738,"Jurist,Studium"
"Fürstenegger, Balthasar",,,Pfarrer
"Gabbiatti, Jakob Franz Maria von",1744,1796,"Studium,Jurist,Aktuar"
"Gabelkofer, Adam",1605,,"Studium,Jurist"
"Gabelkofer, Christoph (1532)","1532 <sup>JL</sup>",1595,"Mediziner,Studium,Arzt"
"Gabelkofer, Georg Siegfried",1598,1658,Studium
"Gabelkofer, Johann Baptist",,1679,"Studium,Jurist"
"Gabelkofer, Oswald (1539)","1539 <sup>JL</sup>",1616,"Mediziner,Studium"
"Gabelkofer, Oswald (Leoben)",,1616,"Mediziner,Studium"
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>",1634,"Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,1634,"Studium,Arzt,Mediziner"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Galler von Schwanberg, Georg","1571 <sup>JL</sup>",1604,"Richter,Rat,Landschaftspräsident,Hofmeister"
"Galler von Schwanberg, Rupert von",,,"Studium,Gymnasium illustre,Jurist"
"Gallus, Georg (Nördlingen)",,1634,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Ganser, Paul (Altkirch)",,,Studium
"Garbis, Peter de",,,
"Garissen, Theodor",,,Kanoniker
"Gastel, Johann (Augsburg)",,,Studium
"Gastgeb, Johann Friedrich",,,"Studium,Jurist"
"Gatt, Johann Jakob",,,Studium
"Gatterer, Christoph",,,"Studium,Mediziner"
"Gattermeier, Johann (Wien)",,,Studium
"Gauerbein, Hieronymus",,,"Studium,Jurist"
"Gausrab, Johann","1581 <sup>JL</sup>",,"Mediziner,?"
"Gebel, Johann Kaspar (Konstanz)",,,Mediziner
"Gebhard, Heinrich Ludwig (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gehave, Peter",,,Mediziner
"Gehwandler, Johann Georg",,,
"Geier von Osterburg, Albert","1562 <sup>JL</sup>",,Studium
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geier von Osterburg, Melchior",,,Studium
"Geiger, Georg (1550)","1550 <sup>JL</sup>",1584,"Mediziner,Studium,Arzt"
"Geiger, Samuel",1595,,"Mediziner,Studium,Gymnasium Illustre"
"Geiger, Stephan (Nürnberg)",,,Mediziner
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
"Geilkircher, Johann","1539 <sup>JL</sup>",1621,"Studium,Jurist,Rat,Pfleger"
"Geimann in Gallpach und Trattenegg, Johann Ortolph von",,1620,Studium
"Geiss, Johann (Dinkelsbühl)",,,"Jurist,Geistlicher,Vikar,Studium"
"Geisselbrecht, Nikolaus",,,"Studium,Mediziner,Artz"
