,Geboren,Verstorben,Beruf
"Reinhard, Johann (Biberach)",,,Studium
"Reinhofer, Leo",,,Studium
"Reinle, Heinrich (Ingolstadt)",,,Studium
"Reinwald, Johann",,,Studium
"Reisenwirt, Georg",,,Studium
"Reiser, Michael (Amberg)",,,"Pfarrer,Studium"
"Reit, Jakob (Landsberg)",,,Studium
"Resch, Georg (Kastner)",,"1479 <sup>JL</sup>","Kastner,Landschreiber"
"Reuss, Georg (Kanoniker)",,,Kanoniker
"Reuss, Johann (Königshofen)",,,Studium
"Reutlinger, Johann",,,Studium
"Riederer, Johann (Pfarrer, I11008)",,,Pfarrer
"Rieger, Burkhard",,,Studium
"Rindis, Johann",,,Studium
"Rissinger, Sixt",,,Studium
"Rockenbach, Vinzenz",,,Studium
"Rode, Johann (Nürnberg)",,,Studium
"Rode, Martin",,,Studium
"Rohner, Friedrich",,,Studium
"Rohrer, Leonhard",,,Studium
"Rossdorfer, Georg",,,Studium
"Rosshink, Anton",,,Studium
"Rosskopf, Johann (Burgheim)",,,Studium
"Rosstaler, Thomas",,,Kastner
"Rot, Johann (Ulm, Stadtschreiber)",,,Stadtschreiber
"Roter, Peter",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Roth, Friedrich (Bayreuth)",,,Studium
"Roth, Nikolaus (Dinkelsbühl)",,,Studium
"Ruch, Jakob (Strassburg)",,,Studium
"Rucker, Simon",,"1483 <sup>JL</sup>","Pfarrer,Studium"
"Ruff, Jakob (Aarau)",,,Notar
"Ruleshauser, Johann",,,Studium
"Rückenhauser, Wolfgang",,,Studium
"Rüd, Kaspar",,,"Studium,Geistlicher"
"Sachsenheim, Berthold von (Sachsenheim, Studium)",,,Studium
"Saldorfer, Christoph",,,Richter
"Saldorfer, Wilhelm (Kastner)",,,"Kastner,Richter"
"Saller, Wilhelm (Kastner)",,,Kastner
"Salthingel, Bernhard",,,Studium
"Sartoris, Johann (Hohenwart)",,,Studium
"Sartoris, Johann (Lauterbourg)",,,Studium
"Sartoris, Konrad (Kemnath)",,,Studium
"Sartoris, Peter (Wallis, Studium)",,,Studium
"Sartoris, Sebastian (Strassburg)",,,Studium
"Sartoris, Vinzenz",,,Studium
"Sartoris, Werner (Konstanz)",,,Studium
"Sartorius, Georg (Schlierstadt)",,,Studium
"Sassen, Sebastian",,,Studium
"Schaber, Johann (Pfarrer)",,"1491 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schalhas, Ulrich (Oberstdorf)",,,Schreiber
