,Geboren,Verstorben,Beruf
"Kofler, Simon (Tösens)",,,Studium
"Kolb, Franz Xaver (Passau)",,,Studium
"Kopp, Georg Ignaz",,,Schüler
"Korb von Püchersreuth und Thonhausen, Johann Jakob Joseph Corbinian",,,Studium
"Kranz, Andreas Michael",,,Studium
"Kreh, Wolfgang",,,Studium
"Kreibacher, Joseph Erasmus",,,Studium
"Kreutle, Johann Michael",,,Studium
"Kreuzinger, Johann Bartholomäus",,,Studium
"Kripp von Krippach, Jakob Ferdinand",,,Studium
"Kuchenbrand, Jakob",,,Studium
"Kumberg, Thomas Joseph",,,Studium
"Kupferer, Florian",,,Geistlicher
"König, Jakob Lorenz",,,Schüler
"Köpfer, Placidus Vinzenz",,,Studium
"Kösel, Johann Martin",,,"Schüler,Geistlicher,Pfarrer,Studium"
"Kübler, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Küferle, Johann Christoph",,,"Pfarrer,Geistlicher"
"Lambser, Johann Georg",,,Studium
"Lang, Joseph Franz Xaver von",,,Studium
"Lanio, Edmund",,,Studium
"Lannau, Christian",,,Studium
"Latz, Gregor",,,Studium
"Lederer, Thomas Augustin",,,Studium
"Legat, Johann Nepomuk",,,Studium
"Lehner, Joseph Sebastian Anton",,,"Studium,Musiker"
"Leistner, Bernhard Alois Stanislaus von",,,Schüler
"Lenz, Johann Ignaz",,,Studium
"Leopoldinger, Kaspar",1728,,Studium
"Leoprechting, Johann Georg Freiherr von",,,Studium
"Lewen, Karl Christoph",,,Studium
"Liebs, Balthasar",,,Studium
"Link, Johann Georg (Bregenz)",,,"Schüler,Studium"
"Link, Johann Moritz",,,Studium
"Lochmeier, Franz Erhard",,,Studium
"Lodron, Peter Graf von",,,Studium
"Loi, Johann Martin",,,Geistlicher
"Lorenzi, Simon",,,Studium
"Luca, Thomas Hieronymus",,1760,"Studium,Geistlicher,Pfarrer"
"Ludwig, Johann Michael Ludwig",,,Studium
"Lutzenberger, Johann Georg (1739)",1739,,"Studium,Geistlicher"
"Lutzenberger, Johann Georg (Lajen)",,,"Studium,Geistlicher"
"Lux, Andreas",,,"Studium,Soldat,Militär"
"Mack, Johann Georg Joseph",,,Schüler
"Mader, Jakob Andreas",,,Studium
"Malliot, Beatus Martin",,,Studium
"Manfroni, Ignaz Dionysius",,,Studium
"Manz, Johann (Studium)",,,Studium
"Markel, Johann Karl",,,Studium
"Markgraf, Franz David",,,Studium
