,Geboren,Verstorben,Beruf
"Klettenhammer, Adam Otto",1598,1661,"Kapuziner,Mönch"
"Kleuzer, Rupert",,,Studium
"Klewczer, Philipp",,,"Geistlicher,Studium"
"Kleweger, Rupert",,,"Jurist,Studium"
"Klingenstein, Michael","1434 <sup>JL</sup>",,"Pfarrer,Rektor,Studium,Jurist,Kanoniker"
"Klinger, Leonhard (Salzburg)",,,Studium
"Klopfinger, Gabriel",,,Studium
"Klopfinger, Kaspar",,,Studium
"Kloss, Karl",,,Studium
"Kloss, Maximilian",,,Studium
"Kloss, Sebastian",,,Studium
"Klotzer, Stephan",,,Studium
"Knecht, Christoph",,,Studium
"Knecht, Daniel",,1662,"Mönch,Benediktiner"
"Knoll, Heinrich (Salzburg)",,,"Studium,Jurist,Pfleger,Richter"
"Knoll, Peter (Salzburg)",,,Buchdrucker
"Knoll, Ulrich",,,Studium
"Knopf, Augustin",,,Studium
"Knosp, Cajetan Juniper",1713,1783,"Kapuziner,Mönch"
"Knödler, Christoph",,,Studium
"Koeberle, Abraham (Saalfelden)",,,Studium
"Koeberle, Wolfgang",,,Studium
"Kofel, Johann",,,Studium
"Kohler, Elias",,,Studium
"Kohler, Matthias (Gastein)",,,Studium
"Kohlmann, Jakob (Hallein)",,,Studium
"Kolb, Peter (Hallein)",,,Studium
"Kolbinger, Christoph Benignus",1643,1692,"Kapuziner,Mönch"
"Kolderer, David (Rastatt)",,,Studium
"Kollerer, Achatius",,,Studium
"Konrad von (Salzburg)",,,"Studium,Benediktiner,Mönch"
"Kopeindel, Christoph",,,Studium
"Kopeindel, Matthäus",,,Studium
"Kopp, Balthasar",,,Studium
"Kopp, Eberhard",,,Studium
"Koppler, Kaspar",,,Studium
"Koppler, Leonhard",,,Studium
"Korber, Alanus",1704,1779,"Zisterzienser,Mönch"
"Korber, Johann Georg",,,Buchdrucker
"Kossmann, Wolfgang",,,Pfarrer
"Kramer, Johann (Salzburg)",,,Studium
"Kramer, Oswald",,,Studium
"Krapf, Leopold",,,Studium
"Krapfel, Joseph Floridus",1728,1772,"Kapuziner,Mönch"
"Kraus, Berthold",,,Studium
"Krembs, Augustin Oswald",,,Studium
"Krembs, Franz Karl",1651,,Studium
"Krembs, Georg (Hallein)",,,Studium
"Krembs, Johann (Reichenhall)",,,Studium
"Krenk, Kaspar",,,Studium
