,Geboren,Verstorben,Beruf,Person
"Reichel, Johann Thomas",,,Studium,"Reichel, Johann Thomas"
"Reichel, Karl Joseph von",,,Studium,"Reichel, Karl Joseph von"
"Reichenauer, Clemens",,,Studium,"Reichenauer, Clemens"
"Reichenauer, Georg",,,Studium,"Reichenauer, Georg"
"Reichenauer, Jodocus",,,Studium,"Reichenauer, Jodocus"
"Reichenauer, Johann (Eger)",,,Studium,"Reichenauer, Johann (Eger)"
"Reichenauer, Matthias",,,"Pfarrer,Studium","Reichenauer, Matthias"
"Reichenauer, Nikolaus",,,Studium,"Reichenauer, Nikolaus"
"Reichenauer, Sebastian",,,Studium,"Reichenauer, Sebastian"
"Reichenauer, Wilhelm",,,Studium,"Reichenauer, Wilhelm"
"Reihel, Georg",,,Studium,"Reihel, Georg"
"Rein, Nikolaus",,,Studium,"Rein, Nikolaus"
"Reindel, Johann (Eger)",,,Studium,"Reindel, Johann (Eger)"
"Reinel, Kaspar",1590,1671,"Studium,Pfarrer","Reinel, Kaspar"
"Reinel, Matthäus Augustin",,,Studium,"Reinel, Matthäus Augustin"
"Reinle, Michael",,,Studium,"Reinle, Michael"
"Reinmann, Adam",,,Studium,"Reinmann, Adam"
"Reinmann, Hadrian",,1603,"Studium,Pfarrer","Reinmann, Hadrian"
"Renchel, Andreas",,,Studium,"Renchel, Andreas"
"Renftel, Nikolaus (Eger)",,,Studium,"Renftel, Nikolaus (Eger)"
"Renus, Johann",,,Studium,"Renus, Johann"
"Renz, Johann (Eger)",,,Studium,"Renz, Johann (Eger)"
"Renz, Johann Heinrich (1627)",1627,1696,"Jesuit,Studium","Renz, Johann Heinrich (1627)"
"Reuss, Johann (Eger)",,,Studium,"Reuss, Johann (Eger)"
"Rhesus, Georg","1560 <sup>JL</sup>",1623,"Studium,Pfarrer","Rhesus, Georg"
"Richter, Georg (Eger)",,,Studium,"Richter, Georg (Eger)"
"Riebner, Sebastian",,,Studium,"Riebner, Sebastian"
"Riebstein, Johann (Eger)",,,Studium,"Riebstein, Johann (Eger)"
"Riedel, Georg (1734)",1734,,Jesuit,"Riedel, Georg (1734)"
"Riedel, Wolfgang (1740)",1740,1796,"Franziskaner,Mönch","Riedel, Wolfgang (1740)"
"Riegel, Jodocus",,,Studium,"Riegel, Jodocus"
"Riegelstein, Wolfgang",,,"Studium,Dominikaner,Mönch","Riegelstein, Wolfgang"
"Rochner, Simon","1542 <sup>JL</sup>",,Pfarrer,"Rochner, Simon"
"Rosenkranz, Nikolaus",,,Studium,"Rosenkranz, Nikolaus"
"Rosenlacher, Martin",,,Studium,"Rosenlacher, Martin"
"Rott, Johann Florentinian",1596,1626,"Kapuziner,Mönch","Rott, Johann Florentinian"
"Rubinger, Kaspar",,,"Studium,Professor,Schulmeister,Stadtschreiber","Rubinger, Kaspar"
"Rudel, Lorenz",,,Studium,"Rudel, Lorenz"
"Rudisch, Johann",,,Studium,"Rudisch, Johann"
"Ruess, Johann (Eger)",,,Studium,"Ruess, Johann (Eger)"
"Rupert, Georg (Eger)",,,Studium,"Rupert, Georg (Eger)"
"Rupert, Wolfgang (Eger)",,,Studium,"Rupert, Wolfgang (Eger)"
"Rupert, Wolfgang (Eger, Studium)",,,Studium,"Rupert, Wolfgang (Eger, Studium)"
"Rupp, Wenceslaus",,,Studium,"Rupp, Wenceslaus"
"Rupper, Christoph",,,Studium,"Rupper, Christoph"
"Rupprecht, Adam (Eger)",,,Studium,"Rupprecht, Adam (Eger)"
"Rupprecht, Georg (Eger)",,,Studium,"Rupprecht, Georg (Eger)"
"Rupprecht, Hieronymus",,,Studium,"Rupprecht, Hieronymus"
"Rupprecht, Jakob (Eger)",,,Studium,"Rupprecht, Jakob (Eger)"
"Rupprecht, Johann (Eger)",,,Studium,"Rupprecht, Johann (Eger)"
