,Geboren,Verstorben,Beruf
"Binz, Georg",,,Studium
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher"
"Binzbach, Nikolaus (Arnstein)",,,Studium
"Binzbach, Nikolaus (Arnstein, Studium)",,,Studium
"Binzbach, Thomas",,,Studium
"Binzfeld, Johann",,,Studium
"Binzinger, Georg Ludwig",1626,1699,"Kapuziner,Mönch,Studium"
"Binzsack, Johann Michael",,,Studium
"Biornberg, Fortunat Dominik Freiherr von",,,Studium
"Birk, Balthasar (Würzburg)",,,Studium
"Birkel, Jakob",,,"Studium,Geistlicher"
"Birkenfeld, Stephan von",,,Studium
"Birkler, Konrad",,,Studium
"Birnenstiel, Johann (Würzburg)",,,Studium
"Birnenstiel, Nikolaus",,,Studium
"Birner, Georg (1728)",1728,,Jesuit
"Birnstil, Johann",,,Studium
"Birnstil, Johann Michael",,,Studium
"Birstler, Nikolaus",,,Studium
"Birzel, Daniel Gottfried",,,Studium
"Birzel, Johann Gregor",,,Studium
"Birzel, Johann Kaspar",,,Studium
"Bischet, Franz Anton",,,
"Bischof, Amatus",1751,1824,"Mönch,Franziskaner"
"Bischof, Andreas (Ochsenfurt)",,,Studium
"Bischof, Augustin (1698)",1698,1727,"Studium,Dozent"
"Bischof, Aurelius",1653,1656,"Augustinereremit,Mönch"
"Bischof, Christoph",,,Studium
"Bischof, David Severin",1743,1826,"Augustinereremit,Mönch"
"Bischof, Franz Ignaz",,,Studium
"Bischof, Gallus Ignaz",,,Studium
"Bischof, Georg Dominik",,,Studium
"Bischof, Georg Wilhelm",,,Studium
"Bischof, Johann (Arnstein)",,,Studium
"Bischof, Johann (Aschaffenburg)",,,"Studium,Pfarrer"
"Bischof, Johann (Dettelbach)",,,Studium
"Bischof, Johann (Dettelbach, Studium)",,,Studium
"Bischof, Johann (Miltenberg)",,,Studium
"Bischof, Johann (Würzburg)",,,"Pfarrer,Studium"
"Bischof, Johann (Würzburg, Studium)",,,Studium
"Bischof, Johann (Würzburg, Studium, H38914)",,,Studium
"Bischof, Johann (Würzburg, Studium, H45503)",,,Studium
"Bischof, Johann Adam (Miltenberg)",,,Studium
"Bischof, Johann Adam (Nordheim)",,,Studium
"Bischof, Johann Anton",,,Studium
"Bischof, Johann Bartholomäus",,,Studium
"Bischof, Johann Friedrich",,,Studium
"Bischof, Johann Georg (Hochstadt)",,,Studium
"Bischof, Johann Michael (Amorbach)",,,Studium
"Bischof, Johann Stephan",1689,,Studium
