,Geboren,Verstorben,Beruf
"Jodocus (Servit)",,,Servit
"Johann (Erfurt)",,,"Servit,Theologieprofessor"
"Johann (München)",,,Jurist
"Johann (Propst, A7225)",,,"Propst,Studium"
"Johl, Johann",,,Studium
"Jordan, Kaspar (Meran)",,1631,Studium
"Josterbez, Albert",,,"Kanoniker,Propst,Studium"
"Jung, Ambrosius (1471)","1471 <sup>JL</sup>","1548 <sup>JL</sup>","Mediziner,Studium"
"Jung, Wendelin (Mellrichstadt)",,1623,"Professor,Studium"
"Jungwirt, Johann Franz (München)",,,
"Jäger, Heinrich (Ulm)",,,"Studium,Mediziner"
"Jäger, Heinrich (Ulm, Studium)",,,"Studium,Mediziner"
"Jäger, Matthias (Emmering)",,,"Studium,Mediziner"
"Kadocz, Oswald",,,
"Kaipondo, Michael",,,"Jurist,?"
"Kaiser, Johann Christoph (Ansbach)",,,"Studium,Mediziner,Arzt"
"Kaiser, Sebastian (Ansbach)",,,"Studium,Jurist"
"Kaltenhauser, Balthasar (Mauerkirchen)",,,Studium
"Karl, Jakob (Steyr)",,,"Studium,Mediziner,Arzt"
"Karl, Philipp Jakob",,,"Studium,Jurist,Rat"
"Karl, Severin",,,"Mediziner,Studium,Arzt"
"Karschauer, Johann",,,Pfarrer
"Kassler von Boimont, Johann Kaspar",,,Studium
"Kassler von Boimont, Kaspar",,,Studium
"Kastner von Sigmundslust, Gregor",,,Studium
"Kastner von Sigmundslust, Johann",,,"Studium,Jurist"
"Kastner von Sigmundslust, Wolfgang",,,"Studium,Richter"
"Kastner, Johann Christoph (Innsbruck, Studium)",,,Studium
"Kastner, Sigismund",,,"Studium,Jurist"
"Kastner, Wolfgang (Hall/Tir.)",,,"Studium,Amtmann"
"Kastner, Zacharias",,,Studium
"Katzensteiner, Ferdinand",,,"Jurist,Studium"
"Kaufmann, Hermann",,,
"Kaust, Theodor Dietrich",,,"Jurist,Studium"
"Kauzhamer, Johann",,,
"Keck, Georg (Nürnberg)",,,
"Keitschach, Johann von",,,Studium
"Keitschach, Sigismund von (Keutschach)",,,Studium
"Keitschach, Wolfgang von",,"1577 <sup>JL</sup>","Studium,Truchsess"
"Kelembeh, Johann",,,Jurist
"Kell, Wolfgang",,,
"Kellenbeck von Ottendorf und Salaberg, Johann Ritter von",,"1582 <sup>JL</sup>","Studium,Rat"
"Kellenbeck von Ottendorf und Salaberg, Nimrod","1565 <sup>JL</sup>",1621,Studium
"Keller, Christoph (Hornstein)",,,
"Keller, Colomann",,,Jurist
"Keller, Jeremias Konrad",,,
"Keller, Johann (Neubrunn)",,,Pfarrer
"Kempenich, Arnold",,,Notar
"Kempter, Balthasar",1669,,Studium
"Kenniken, Valentin",,,Jurist
