,Geboren,Verstorben,Beruf
"Brandner, Johann (Mittenwald)",,,Studium
"Braxatoris, Karl",,,Studium
"Brenn, Georg (Landshut)",,,Studium
"Brochler, Heinrich",,,Studium
"Brock, Balthasar",,"1474 <sup>JL</sup>",Pfarrer
"Brummbaum, Johann",,,Studium
"Brunner, Maximin",,,Studium
"Brunner, Sebastian (Eger)",,,Studium
"Brusch, Johann (Pfullendorf)",,,"Pfarrer,Studium"
"Brutzel, Georg",,,Geistlicher
"Brüllinger, Heinrich",,,"Pfarrer,Geistlicher"
"Bucher, Heinrich (Coburg)",,,Studium
"Bucksinger, Erasmus",,,Studium
"Bur, Martin",,,Studium
"Burenmann, Jakob",,"1483 <sup>JL</sup>","Prämonstratenser,Mönch,Geistlicher,Studium"
"Buscher, Heinrich (Stockach)",,,Studium
"Butz, Alban",,,Studium
"Butz, Johann (Pfarrer)",,"1521 <sup>JL</sup>",Pfarrer
"Butzer, Simon",,,Mautner
"Böhm, Anton (Strassburg)",,,Studium
"Böhm, Peter (Neuenstadt)",,,Studium
"Bühler, Johann (Pfarrer, I11140)",,,Pfarrer
"Bühler, Johann (Straubing)",,,Studium
"Bühler, Leonhard (Lehrer)",,,"Lehrer,Schullehrer,Notar,Pfarrer"
"Calceatoris, Erhard (Neuburg/Do.)",,,Studium
"Campo, Gisbert de",,,Schreiber
"Canalibus, Johann",,,Studium
"Cantrifusoris, Peter",,,Studium
"Capaul, Paul (Ilanz)",,,"Studium,Pfarrer"
"Carnificis, Konrad (Ochsenfurt)",,,Studium
"Caroli, Adam",,,Studium
"Cerdonis, Friedrich (Ettlingen)",,,Studium
"Chicardi, Johann",,,Studium
"Christan, Georg (Würzburg, Studium)",,,Studium
"Cruler, Johann",,,Domvikar
"Currificis, Anton",,,Studium
"Currificis, Johann (Heideck)",,,Studium
"Curten, Moritz",,,Studium
"Datte, Martin",,,Studium
"Datz, Albert",,,Studium
"Degen, Oswald",,,"Studium,Pfarrer"
"Dicker, Johann (Aurach)",,,Studium
"Dies, Johann (Pfarrer)",,,Pfarrer
"Diessenhofen, Georg von",,,Pfleger
"Dietmar, Johann (Hof)",,,Studium
"Dietmar, Johann (Steinau)",,,Studium
"Dietrich, Johann (Lenzburg)",,,Studium
"Diezinger, Hieronymus",,,Studium
"Dischinger, Andreas (Staffelstein)",,,Studium
"Doliatoris, Hermann (Masevaux)",,,Studium
