,Geboren,Verstorben,Beruf
"Miller, Melchior",,,"Studium,Priester,Pfarrer,Geistlicher"
"Mittele, Burkhard",,,Pfarrer
"Mock, Heinrich",,"1573 <sup>JL</sup>",Pfarrer
"Mohr, Valentin",,,Studium
"Mohrensaler, Wilhelm",,,Studium
"Molitor, Matthäus (Eichstätt)",,,Studium
"Mortalis, Simon",,,Studium
"Mosancius, Anton",,,Studium
"Muffel in Ermreuth, Johann Wolfgang",,,Studium
"Mullfritz, Sixt",,,Studium
"Murch, Georg",,,Studium
"Murwetzel, Andreas (Scheer)",,,Studium
"Mylius, Jeremias",,,Studium
"Mörlin, Johann (Saulgau)",,,"Studium,Geistlicher"
"Mörz, Johann",,,Studium
"Mühlwatz, Ludwig",,,Geistlicher
"Mülich, Christoph (Windsheim)",,,Studium
"Müller, Bartholomäus (Weingarten)",,1614,"Studium,Pfarrer,Geistlicher"
"Müller, Georg (Münnerstadt)",,,Studium
"Müller, Johann (Pfarrer, B37529)",,,Pfarrer
"Münzel, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Nefzger, Leonhard",,,"Studium,Pfarrer"
"Neidecker, Paul (Weismain)",,,Studium
"Neidhard, Philipp (Augsburg, Studium)",,,Studium
"Neuber, Johann (Nürnberg)",,,Studium
"Neufer, Jakob (Herrenberg)",,,Studium
"Neuhard, Friedrich",,,Studium
"Niedermeier, Kaspar (Pfaffenhofen an der Ilm)",,,Studium
"Niger, Stephan",,,Studium
"Niseus, Johann Emmanuel",,,Studium
"Nägele, Kaspar (Dillingen)",,,Studium
"Nüding, Johann",,,Studium
"Nüttel von Treppach, Johann Burkhard",,,Studium
"Oberschwend, Zacharias",,,Studium
"Obsopoeus, Johann",,,"Studium,Arzt,Mediziner"
"Odomius, Kaspar",,,Studium
"Oesterreicher, Johann Georg (Augsburg)",,,Studium
"Onkol, Ludwig von",,1616,"Studium,Pfarrer"
"Ortenbach, Tillmann",,,"Studium,Assessor"
"Ortenburg, Heinrich Graf von (Studium)",,,Studium
"Orter, Valentin",,,Studium
"Ortner, Balthasar",,,"Pfleger,Richter"
"Osiander, Matthias",,,"Pfarrer,Geistlicher"
"Oster, Johann (Eibelstadt)",,,Studium
"Ostermann, Urban",,,Priester
"Oswald, Georg (Sondernach)",,,"Studium,Pfarrer"
"Oswald, Johann Chrysostomus",,,Studium
"Oswald, Otmar",,,Studium
"Palma, Leonhard",,,Studium
"Pappenheim, Heinrich Rudolph von",,,Studium
