,Geboren,Verstorben,Beruf,Person
"Popp, Johann Christoph",,,Studium,"Popp, Johann Christoph"
"Popp, Johann Valentin",,,Studium,"Popp, Johann Valentin"
"Populat, Kaspar",,,Studium,"Populat, Kaspar"
"Pottelsberg, Johann Heinrich von",1651,1724,"Studium,Jurist,Ratsherr,Bürgermeister","Pottelsberg, Johann Heinrich von"
"Pottelsberger, Johann Karl",,,Studium,"Pottelsberger, Johann Karl"
"Prediger, Georg Konrad",,,Studium,"Prediger, Georg Konrad"
"Prediger, Lorenz",,,Studium,"Prediger, Lorenz"
"Probiger, Georg Konrad",,,Studium,"Probiger, Georg Konrad"
"Quenzler, Melchior",,,Studium,"Quenzler, Melchior"
"Rapp, Sigismund",,,Studium,"Rapp, Sigismund"
"Rassdörfer, Heinrich Melchior",,,Studium,"Rassdörfer, Heinrich Melchior"
"Rassmann, Georg",,,Studium,"Rassmann, Georg"
"Rassmann, Vitus",,,Studium,"Rassmann, Vitus"
"Rau, Andreas (Schweinfurt)",,,Studium,"Rau, Andreas (Schweinfurt)"
"Rave, Matthäus",,,Studium,"Rave, Matthäus"
"Reber, Georg Jakob",,,Studium,"Reber, Georg Jakob"
"Reichard, Hermann",,,Studium,"Reichard, Hermann"
"Reilich, Valentin",,,Studium,"Reilich, Valentin"
"Rein, Johann (Schweinfurt)",,,Studium,"Rein, Johann (Schweinfurt)"
"Reinfeld, Heinrich",,,Studium,"Reinfeld, Heinrich"
"Reinhard, Joachim",,,Studium,"Reinhard, Joachim"
"Reinhard, Wolfgang (Schweinfurt)",,,Studium,"Reinhard, Wolfgang (Schweinfurt)"
"Reinhild, Jodocus",,,Studium,"Reinhild, Jodocus"
"Reitner, Johann (Schweinfurt)",,,Studium,"Reitner, Johann (Schweinfurt)"
"Renninger, Johann Andreas",,,"Studium,Notar,Stadtschreiber","Renninger, Johann Andreas"
"Resch, Valentin Ludwig",,,Studium,"Resch, Valentin Ludwig"
"Resch, Wolfgang Adam",,,Studium,"Resch, Wolfgang Adam"
"Rettelstein, Johann",,,Studium,"Rettelstein, Johann"
"Richard, Johann (Schweinfurt)",,,Studium,"Richard, Johann (Schweinfurt)"
"Riegler, Martin (Schweinfurt)",,,Studium,"Riegler, Martin (Schweinfurt)"
"Riemenschneider, Andreas",,,"Studium,Karmeliter,Mönch","Riemenschneider, Andreas"
"Riener, Nikolaus",,,Studium,"Riener, Nikolaus"
"Ringer, Johann (Schweinfurt)",,,Studium,"Ringer, Johann (Schweinfurt)"
"Ringer, Johann Christoph",,,Studium,"Ringer, Johann Christoph"
"Rosa, Andreas (1530)","1530 <sup>JL</sup>",1602,"Studium,Arzt,Mediziner","Rosa, Andreas (1530)"
"Rosch, Johann Wilhelm",,,Studium,"Rosch, Johann Wilhelm"
"Rose, Nikolaus (Schweinfurt)",,,Studium,"Rose, Nikolaus (Schweinfurt)"
"Rose, Paul",,,Studium,"Rose, Paul"
"Ross, Georg (Schweinfurt)",,,Studium,"Ross, Georg (Schweinfurt)"
"Ross, Georg (Schweinfurt, Studium)",,,Studium,"Ross, Georg (Schweinfurt, Studium)"
"Ross, Johann (Schweinfurt)",,,Studium,"Ross, Johann (Schweinfurt)"
"Ross, Johann (Schweinfurt, Studium)",,,Studium,"Ross, Johann (Schweinfurt, Studium)"
"Ross, Johann (Schweinfurt, Studium, I5458)",,,Studium,"Ross, Johann (Schweinfurt, Studium, I5458)"
"Ruck, Peter",,"1463 <sup>JL</sup>","Mönch,Kartäuser","Ruck, Peter"
"Rupert (Schweinfurt)",,,Studium,"Rupert (Schweinfurt)"
"Rupert, Johann (Schweinfurt)",,,Studium,"Rupert, Johann (Schweinfurt)"
"Salmut, Andreas",,,Studium,"Salmut, Andreas"
"Salmut, Heinrich (Schweinfurt)",,,"Studium,Professor,Rektor,Theologe","Salmut, Heinrich (Schweinfurt)"
"Salmut, Johann (Schweinfurt)",,,Studium,"Salmut, Johann (Schweinfurt)"
"Salmut, Sebastian",,,Studium,"Salmut, Sebastian"
