,Geboren,Verstorben,Beruf,Person
"Provost, Leonhard",,,"Studium,Geistlicher","Provost, Leonhard"
"Rampelshofer, Paul Karl",,,Studium,"Rampelshofer, Paul Karl"
"Rauchmeier, Stephan",,,Studium,"Rauchmeier, Stephan"
"Rausch, Wolfgang",,,Studium,"Rausch, Wolfgang"
"Recker, Johann Sigismund",,,Studium,"Recker, Johann Sigismund"
"Reckler, Alexander",,,Studium,"Reckler, Alexander"
"Redlich, Ignaz Franz Xaver",,,Studium,"Redlich, Ignaz Franz Xaver"
"Redlich, Kaspar",,,Studium,"Redlich, Kaspar"
"Regler, Anton",1670,1726,Jesuit,"Regler, Anton"
"Regler, Georg Franz",,,Studium,"Regler, Georg Franz"
"Regler, Georg Wilhelm Anton",1671,1749,"Kapuziner,Mönch","Regler, Georg Wilhelm Anton"
"Regler, Ignaz",1680,1762,Jesuit,"Regler, Ignaz"
"Regler, Nikolaus Servatius Martin",1672,1751,"Studium,Benediktiner,Mönch","Regler, Nikolaus Servatius Martin"
"Reich, Joseph (Straubing)",,,Studium,"Reich, Joseph (Straubing)"
"Reichel, Jakob Damian",1712,1778,"Kapuziner,Mönch","Reichel, Jakob Damian"
"Reicheneder, Franz Kaspar",,,Studium,"Reicheneder, Franz Kaspar"
"Reichsdorfer, Christoph",,,Kanoniker,"Reichsdorfer, Christoph"
"Reinbeck, Thomas",,,Studium,"Reinbeck, Thomas"
"Reindel, Ferdinand (Straubing)",,,Studium,"Reindel, Ferdinand (Straubing)"
"Reindel, Johann Georg Joseph",,,"Studium,Rat","Reindel, Johann Georg Joseph"
"Reindel, Johann Joseph Angelinus",1685,1751,"Kapuziner,Mönch","Reindel, Johann Joseph Angelinus"
"Reindel, Sebastian Otto",1637,1701,"Studium,Kapuziner,Mönch","Reindel, Sebastian Otto"
"Reisacheder, Wolfgang",,,Studium,"Reisacheder, Wolfgang"
"Reisecker, Christoph",,,Studium,"Reisecker, Christoph"
"Reisinger, Johann Michael",,,Studium,"Reisinger, Johann Michael"
"Reisinger, Matthias (Straubing)",,,Studium,"Reisinger, Matthias (Straubing)"
"Reisinger, Sigismund (Straubing)",,,Studium,"Reisinger, Sigismund (Straubing)"
"Reismüller, Ferdinand",,,Studium,"Reismüller, Ferdinand"
"Reistecker, Johann",,,Studium,"Reistecker, Johann"
"Reiter, Anton (Straubing)",,,Studium,"Reiter, Anton (Straubing)"
"Reiter, Franz Cleophas",1639,1711,"Kapuziner,Mönch,Guardian","Reiter, Franz Cleophas"
"Reiter, Johann (Straubing)",,,Geistlicher,"Reiter, Johann (Straubing)"
"Reiter, Stephan (Straubing)",,,Studium,"Reiter, Stephan (Straubing)"
"Reitmeier, Coelestin",1659,1729,Studium,"Reitmeier, Coelestin"
"Reitmeier, David",1679,1730,"Franziskaner,Mönch","Reitmeier, David"
"Reitmeier, Georg Engelhard",1659,1740,"Kapuziner,Mönch","Reitmeier, Georg Engelhard"
"Reitmeier, Michael (Straubing)",,,Studium,"Reitmeier, Michael (Straubing)"
"Reizer, Johann Adam Felix",1717,1770,"Franziskaner,Mönch","Reizer, Johann Adam Felix"
"Resel, Johann Michael",,,Studium,"Resel, Johann Michael"
"Rettinger, Georg (Straubing)",,,Studium,"Rettinger, Georg (Straubing)"
"Reuter, Friedrich (Straubing)",,,Studium,"Reuter, Friedrich (Straubing)"
"Richter, Johann Lorenz",,,Studium,"Richter, Johann Lorenz"
"Richter, Johann Simon Erasmus",1689,1736,"Kapuziner,Mönch,Guardian","Richter, Johann Simon Erasmus"
"Richter, Philipp Jakob",,,Studium,"Richter, Philipp Jakob"
"Rieger, Bernhardin",,1697,"Franziskaner,Mönch","Rieger, Bernhardin"
"Rieger, Georg Christoph",,,Studium,"Rieger, Georg Christoph"
"Rieger, Johann Adam",,,Studium,"Rieger, Johann Adam"
"Rieger, Johann Joseph",,,Studium,"Rieger, Johann Joseph"
"Rieger, Johann Wolfgang Rainer",1723,1771,"Prämonstratenser,Mönch","Rieger, Johann Wolfgang Rainer"
"Rieger, Sigismund",,,Studium,"Rieger, Sigismund"
