,Geboren,Verstorben,Beruf,Person
"Kress, Maximilian Anton",1719,,Pfarrer,"Kress, Maximilian Anton"
"Kromer, Georg Friedrich",,,Studium,"Kromer, Georg Friedrich"
"Kucher, Jakob (Ellwangen)",,,Studium,"Kucher, Jakob (Ellwangen)"
"Kugler, Otto",,,"Studium,Geistlicher","Kugler, Otto"
"Kugler, Ulrich (Ellwangen)",,,Studium,"Kugler, Ulrich (Ellwangen)"
"Kuhnle, Franz Xaver",,,Studium,"Kuhnle, Franz Xaver"
"Kuhnle, Johann Michael",1639,,"Studium,Stadtschreiber,Jurist","Kuhnle, Johann Michael"
"Kumius, Christoph",,,Studium,"Kumius, Christoph"
"Kummer, Seifried Siegfried",,,Studium,"Kummer, Seifried Siegfried"
"Kurz, Anton (Ellwangen)",,,Studium,"Kurz, Anton (Ellwangen)"
"Kurz, Franz Xaver Prosper",,,Studium,"Kurz, Franz Xaver Prosper"
"Kurz, Johann Baptist (Ellwangen)",,,Studium,"Kurz, Johann Baptist (Ellwangen)"
"Kurz, Johann Joseph (Ellwangen)",,1755,"Studium,Pfarrer","Kurz, Johann Joseph (Ellwangen)"
"Kurz, Joseph (1743)",1743,,"Studium,Pfarrer,Augustinerchorherr,Kanoniker,Abt","Kurz, Joseph (1743)"
"Kutz, Johann",,,Geistlicher,"Kutz, Johann"
"Käufel, Joseph",,,Priester,"Käufel, Joseph"
"König, Christoph (Ellwangen)",,,"Chorvikar,Pfarrer,Studium","König, Christoph (Ellwangen)"
"König, Johann Friedrich (Ellwangen)",,,Studium,"König, Johann Friedrich (Ellwangen)"
"König, Johann Jakob (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer","König, Johann Jakob (Schwäbisch Gmünd)"
"König, Ludwig (Ellwangen)",,,Studium,"König, Ludwig (Ellwangen)"
"Kübler, Benignus",1612,1675,"Jesuit,Studium","Kübler, Benignus"
"Kübler, Otto",1613,1672,"Benediktiner,Mönch,Abt","Kübler, Otto"
"Kühnbach, Christoph",1604,,"Jesuit,Studium","Kühnbach, Christoph"
"Kühnbach, Jakob Benignus",,,Studium,"Kühnbach, Jakob Benignus"
"Kühninger, Johann Nikolaus",1696,,"Studium,Pfarrer","Kühninger, Johann Nikolaus"
"Kühninger, Joseph",,,Studium,"Kühninger, Joseph"
"Lang, Christoph (Ellwangen)",,,Studium,"Lang, Christoph (Ellwangen)"
"Lang, Christoph Anton Ignaz",1696,1732,"Studium,Pfarrer","Lang, Christoph Anton Ignaz"
"Lang, Franz Dionysius",1637,1700,"Studium,Pfarrer,Jesuit","Lang, Franz Dionysius"
"Lang, Franz Michael (Ellwangen)",,,Studium,"Lang, Franz Michael (Ellwangen)"
"Lang, Ignaz Heinrich Joseph",,,Studium,"Lang, Ignaz Heinrich Joseph"
"Lang, Johann Jakob (1635)",1635,,Studium,"Lang, Johann Jakob (1635)"
"Lang, Johann Jakob (1673)",1673,,Studium,"Lang, Johann Jakob (1673)"
"Lang, Johann Jakob (Ellwangen)",,,Studium,"Lang, Johann Jakob (Ellwangen)"
"Lang, Joseph (Ellwangen)",,,"Mönch,Beichtvater,Zisterzienser,Studium","Lang, Joseph (Ellwangen)"
"Lang, Maria Anna",,1738,"Nonne,Zisterzienserin","Lang, Maria Anna"
