,Geboren,Verstorben,Beruf
"Pelkoven, Johann Nepomuk Freiherr von",1763,,"Studium,Rat"
"Pellet, Karl Joachim von",,,"Mautner,Verwalter"
"Pembler, Maria Anna Viktoria",,1729,"Ursulinerin,Nonne,Oberin"
"Pentenrieder, Franz Joseph",,1718,"Studium,Regimentsrat"
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
Pesing,,,Oberrichter
"Peter (Kastner)",,,Kastner
"Pettenbeck, Balthasar (1569)","1569 <sup>JL</sup>",1636,"Studium,Rat,Pfleger"
"Peutinger, Johann Christoph",,,"Kanoniker,Rat,Jurist"
"Pfaber, Christoph Enoch",,,Schreiber
"Pfaudner, Johann Albrecht",,,"Schreiber,Gerichtsschreiber,Pflegsverweser"
"Pfeffenhausen, Silvester von",,,Oberrichter
"Pfeiffer, Johann Adam (1591)",1591,1641,"Kapuziner,Mönch"
"Pfetten, Johann Oswald von",,1679,"Rat,Studium"
"Pfister, Michael Gottfried",,,Unterrichter
"Pfundner, Markus Heinrich",1611,,"Studium,Stadthauptmann,Richter"
"Pindl, Joseph Edler von",1729,1794,"Studium,Rat"
"Pinzenau, Johann Friedrich",1604,1655,"Rat,Studium,Vizedom"
"Pinzenau, Ludwig von (Vizedom)",,"1543 <sup>JL</sup>",Vizedom
"Pisonet, Anianus Anton",,,"Rat,Sekretär,Studium"
"Pittinger, Kaspar Fabian",1600,1632,"Kapuziner,Mönch,Studium"
"Plaphart, Friedrich",,"1549 <sup>JL</sup>","Stadtschreiber,Landgerichtsschreiber"
"Plattner, Leonhard (Geistlicher, G3690)",,,Geistlicher
"Poissl, Bonaventura Andreas Deochar Gottlieb Freiherr von",,,"Studium,Rat"
"Poppel, Georg",,,Unterrichter
"Poschinger, Johann Alfons",1599,1634,"Kapuziner,Mönch"
"Poschinger, Simon",,,"Geistlicher,Studium"
"Preysing, Alois Bonaventura Freiherr von",1714,1774,"Studium,Kanoniker,Propst"
"Preysing, Johann Christoph",1620,1666,"Studium,Vizedom,Pfleger"
"Preysing, Johann Christoph von (Pfleger)",,,Pfleger
"Preysing, Johann Erdmann Joseph Christoph Adam Freiherr von",,,"Studium,Rat"
"Preysing, Johann Wahrmund von","1573 <sup>JL</sup>",1648,"Studium,Vizedom,Pfleger"
Randeck,,,Unterrichter
"Ransberg, Heinrich von",,,Vizedom
"Ransonet, Franz Joseph",,,"Studium,Advokat"
"Rasoris, Stephan (Geistlicher)",,,Geistlicher
"Regnet, Peter",,,Rentmeister
"Rehlinger, Leopold von",,1678,"Studium,Richter,Mautner"
"Reichland, Johann",,,Geistlicher
"Reifenstuhl, Andreas Beatus",1667,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reifenstuhl, Quirin",1616,1666,"Studium,Kanzler,Rat"
"Reindel, Ferdinand (München)",,1642,"Studium,Jurist"
"Reindel, Georg (Ratsherr)",,,Ratsherr
"Reindel, Johann Georg Joseph",,,"Studium,Rat"
"Reindel, Matthias (Schreiber)",,1644,Schreiber
"Reindel, Michael Maria Joseph Felix",1700,1749,"Studium,Rat"
"Reiner, Johann (Pfleger)",,,"Pfleger,Kastner"
"Reinhard, Jakob Gervasius",1589,1656,"Kapuziner,Mönch"
"Reisacher, Wilhelm","1566 <sup>JL</sup>",1631,"Studium,Jurist,Rat"
"Reisenecker, Franz Anton",1762,,"Studium,Schreiber"
"Reitmeier, Franz Xaver (Rohr)",,,"Studium,Rat"
"Remchingen, Philipp Karl Freiherr von Martin",1687,1746,"Kapuziner,Mönch,Guardian"
"Resch, Johann (Geistlicher)",,,Geistlicher
"Riederer, Jakob (Kötzting)",,1709,"Gerichtsschreiber,Schreiber"
"Riedler, Wolfgang Heinrich",1600,,Studium
"Rimmbeck, Ulrich",,,"Oberrichter,Unterrichter"
"Ringler, Wolfgang Stephan",1584,1634,"Mönch,Kapuziner,Guardian"
"Riss von Rissenstein, Johann Balthasar von",,1743,"Studium,Mautner,Rat"
"Riss, Johann Balthasar",1668,1743,"Studium,Rat,Mautner"
"Riss, Konrad (Kanoniker)",,"1389 <sup>JL</sup>","Kanoniker,Pfarrer"
"Riss, Sebastian (Rat)",,,Rat
