,Geboren,Verstorben,Beruf
"Betz, Johann (Nassenbeuren)",,1741,"Priester,Pfarrer,Studium"
"Betzold, Christoph Abraham",,,Studium
"Beuger, Andreas",,1722,"Studium,Geistlicher"
"Beza, Johann Philipp",,,
"Bidermann, Johann Jakob (Ehingen)",,1754,"Pfarrer,Studium"
"Birkle, Johann Albrecht",,,Studium
"Bispink, Hermann Anton",,,Studium
"Bitzenhofer, Franz Cajetan",1701,1754,"Schüler,Pfarrer"
"Blenk, Franz Joseph",,1738,"Studium,Pfarrer"
"Boch, Konrad Joseph",,,Studium
"Bocksleutner, Johann Georg",,,Studium
"Bollin, Johann Christoph",,,Studium
"Bollschweil, Von",,,"Studium,Militär"
"Bombardi von Zuegg und Aureni, Georg Joseph Anton",,,Studium
"Bombardi von Zuegg und Aureni, Karl Joseph Anton",,,Studium
"Bortenschlager, Johann Baptist (Apfeltrach)",,,"Priester,Studium"
"Bousson, Johann",,,Studium
"Brand, Johann Adolph von",,,Prokurator
"Braun, Anton Dominik",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Braunach, Leonhard",,,Studium
"Braunschober, Johann Alois",,1742,"Arzt,Mediziner,Studium"
"Brawe, Johann Philipp",,,"Studium,Jurist"
"Breit, Johann Eberhard",,1749,"Studium,Pfarrer"
"Breitenbach, Johann Franz Joseph von",,,Studium
"Brendel, Johann Kaspar (Neuburg/Do.)",,,Schüler
"Brendle, Andreas (Feldkirch)",,,Studium
"Brenner, Christoph (Günzburg)",,,Studium
"Brenning, Georg Christoph von",,1727,Pflegskommissär
"Breuning, Johann Valentin (Volkach)",,,Studium
"Briesch, Johann Ehrenreich",,,Studium
"Brittnick, Georg",,,Studium
"Brucker, Adam Joseph von",,,Studium
"Brucker, Anton Benedikt von",,,Studium
"Brucker, Eustach Valentin von",,,Studium
"Brucker, Franz Leopold von",,,Studium
"Bruckner, Johann Jakob (Basel)",,,Studium
"Brunner, Lorenz (Pfarrer)",,,Pfarrer
"Brügel, Franz Paul",,,Studium
"Buchenberg in Ullersdorf, Marquard Paris Anton von",,,"Studium,Diplomat"
"Bucher, Johann Martin (Regensburg)",,,Studium
"Buchs, Vitus Melchior",,,"Studium,Mediziner,Arzt"
"Buintink, Wolfgang Wilhelm von",,,Studium
"Bundschuh, Deochar Gottlieb",,,Studium
"Burholzer, Michael",,,Studium
"Burkhart, Andreas Nikolaus Joseph",,,Schüler
"Burkhart, Karl (Burgkunstadt)",,,Studium
"Busch, Johann Baptist",,,Studium
"Busenbenz, Franz Joseph",,1758,"Studium,Schüler,Pfarrer"
"Böcklin, Leonhard",,,Pfarrer
