,Geboren,Verstorben,Beruf,Person
"Aurifaber, Johann (1590)",1590,,Jesuit,"Aurifaber, Johann (1590)"
"Bach, Nikolaus (Hall/Tir.)",,,Studium,"Bach, Nikolaus (Hall/Tir.)"
"Bachleitner, Daniel",,1685,"Franziskaner,Mönch","Bachleitner, Daniel"
"Bachler, Johann (Hall/Tir.)",,,Studium,"Bachler, Johann (Hall/Tir.)"
"Bachmeier, Georg (Hall/Tir.)",,,Studium,"Bachmeier, Georg (Hall/Tir.)"
"Bader, Zacharias",,,Priester,"Bader, Zacharias"
"Baier, Johann Stephan",1645,1714,"Studium,Amtmann,Bürgermeister,Syndikus","Baier, Johann Stephan"
"Baldauf, Johann (Hall/Tir.)",,,Studium,"Baldauf, Johann (Hall/Tir.)"
"Baratti, Ignaz",,,Studium,"Baratti, Ignaz"
"Bardeller, Maximilian",,,Studium,"Bardeller, Maximilian"
"Baron, Johann Christian",,,Studium,"Baron, Johann Christian"
"Bartel, Daniel",1600,,Priester,"Bartel, Daniel"
"Barteller, Hieronymus",,,Studium,"Barteller, Hieronymus"
"Bauer, Thomas (1624)",1624,,"Priester,Kanoniker,Pfarrer","Bauer, Thomas (1624)"
"Bauer, Thomas (Hall/Tir.)",,,"Priester,Kanoniker,Pfarrer","Bauer, Thomas (Hall/Tir.)"
"Baumann, Johann (1617)",1617,,"Priester,Geistlicher,Studium,Jesuitengymnasium","Baumann, Johann (1617)"
"Baumann, Oswald",,,Studium,"Baumann, Oswald"
"Baumburg, Urban",,,Studium,"Baumburg, Urban"
"Baumgartner, Balthasar (Hall/Tir.)",,,Studium,"Baumgartner, Balthasar (Hall/Tir.)"
"Baumgartner, Johann (1625)",1625,,,"Baumgartner, Johann (1625)"
"Baumgartner, Johann (Hall/Tir.)",,,Studium,"Baumgartner, Johann (Hall/Tir.)"
"Baumgartner, Tobias",1597,1628,"Jesuit,Studium","Baumgartner, Tobias"
"Baumharter, Michael",,,Studium,"Baumharter, Michael"
"Becht, Georg (Hall/Tir.)",,,Studium,"Becht, Georg (Hall/Tir.)"
"Behaim, Andreas (Hall/Tir.)",,,Studium,"Behaim, Andreas (Hall/Tir.)"
"Behaim, Matthias (Hall/Tir.)",,,Studium,"Behaim, Matthias (Hall/Tir.)"
"Behaim, Thomas (Hall/Tir.)",,,Studium,"Behaim, Thomas (Hall/Tir.)"
"Belasi, Engelbert",1709,1779,"Jesuit,Studium,Geistlicher","Belasi, Engelbert"
"Belasi, Johann Peter Karl Paul",1708,1768,"Studium,Augustinerchorherr,Kanoniker","Belasi, Johann Peter Karl Paul"
"Berger, Franz Regis Georg",,,Studium,"Berger, Franz Regis Georg"
"Berger, Lorenz (1703)",1703,,Studium,"Berger, Lorenz (1703)"
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker","Berghofer, Franz Ignaz Leo"
"Berghofer, Jesaia Dominik Matthias",1696,1738,"PrüEonstratenser,Mönch,Studium","Berghofer, Jesaia Dominik Matthias"
"Berghofer, Johann Baptist",,,Studium,"Berghofer, Johann Baptist"
"Berghofer, Johann Matthäus",,,Studium,"Berghofer, Johann Matthäus"
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher","Berghofer, Johann Paul"
"Berghofer, Joseph Elias",,,"Studium,Priester","Berghofer, Joseph Elias"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker","Berghofer, Leo"
"Berghofer, Nikolaus Anton",,,Studium,"Berghofer, Nikolaus Anton"
"Bergmann, Jakob (Hall/Tir.)",,,Studium,"Bergmann, Jakob (Hall/Tir.)"
"Bergmann, Joseph (Hall/Tir.)",,,Studium,"Bergmann, Joseph (Hall/Tir.)"
"Bernhard, Michael (Hall/Tir.)",,,Studium,"Bernhard, Michael (Hall/Tir.)"
"Bernwert, Johann Georg",,,Studium,"Bernwert, Johann Georg"
"Bertel, Franz Nikolaus",,,Studium,"Bertel, Franz Nikolaus"
"Bertel, Johann Anton (1719)",1719,1742,"Geistlicher,Studium","Bertel, Johann Anton (1719)"
"Bertel, Karl",1743,1809,"Studium,Apotheker","Bertel, Karl"
"Bertel, Michael (Hall/Tir.)",,,Studium,"Bertel, Michael (Hall/Tir.)"
"Betzel, Christoph (Hall/Tir.)",,,Studium,"Betzel, Christoph (Hall/Tir.)"
"Biburger, Georg",,,Studium,"Biburger, Georg"
"Biechel, Matthias",,1721,"Studium,Priester,Geistlicher","Biechel, Matthias"
