,Geboren,Verstorben,Beruf
"Schmid von Haselbach und Pirnbach, Johann Martin Joseph Freiherr von",1661,1716,"Studium,Kanoniker,Rat,Kastner,Rentmeister,Pfleger"
"Schmid, Ernst (1688)",1688,1762,"Benediktiner,Mönch,Studium"
"Schmid, Johann (Augsburg, Studium)",,,Studium
"Schmid, Maximilian Anton",,,"Schreiber,Kanzlist"
"Schmidhauser, Johann (Schmidhausen)",,,"Rentmeister,Richter"
"Schmiechen, Magnus von",,"1418 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schmuck (Unterrichter)",,,Unterrichter
"Schned zu Offendorf, Johann Christoph",,1635,"Pflegsverweser,Bannrichter,Studium"
"Schneller, Achatius",,,"Studium,Geistlicher"
"Schott, Franz Peter von",,,Rat
"Schradi, Ivo",1628,1685,"Pfarrer,Studium,Augustinerchorherr,Kanoniker"
"Schreiner, Johann Gereon",1610,1657,"Studium,Kapuziner,Mönch"
"Schrenk von Egmating zu Inkhofen, Karl Maria Ladislaus",1678,1740,"Studium,Kapuziner,Mönch,Guardian"
"Schrenk von Egmating zu Inkhofen, Ladislaus Maria Lorenz Franz Joseph Maria",1679,1736,"Studium,Kapuziner,Mönch,Guardian"
"Schrimpf, Joseph Romuald",1727,,"Kapuziner,Mönch,Guardian"
"Schröpf, Christoph",1590,1664,"Studium,Theologe,Rat,Kanoniker"
"Schuss von Sattelpeilnstein, Joseph Oswald",1658,1729,"Studium,Rat"
"Schuss, Oswald",1610,1679,"Studium,Pfleger,Hofrat"
"Schuster, Simpert Leontius",1711,1769,"Kapuziner,Mönch,Guardian,Studium"
"Schwarz, Johann Baptist (Schreiber)",,,"Schreiber,Sekretär,Rentschreiber,Rat"
"Schwarz, Johann Matthias Engelhard",1724,,"Studium,Kapuziner,Mönch,Guardian"
"Schwarzdorfer, Christoph",,,Mautner
"Schwarzdorfer, Johann",,,"Studium,Mautner"
"Schwarzenberg, Karl Georg Christoph",,1596,"Rat,Pfleger,Vizedom"
"Schwarzenberg, Wolf Christoph","1581 <sup>JL</sup>",1596,Rat
"Schwarzenstein zu Englburg, Sigismund von",,"1533 <sup>JL</sup>","Pfleger,Vizedom"
"Schwindel, Johann (Bereiter)",,1668,"Bereiter,Gerichtsschreiber"
"Schönbühler, Johann Konrad",,,Unterrichter
"Schöneck, Ulrich von",,"1337 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof,Propst"
"Schöneicher, Konrad",,,Oberrichter
"Schönhub, Joseph Ludwig von",,1770,Rat
"Schönhöfer, Johann Konrad",,,Gerichtsschreiber
"Schönmann, Georg Anton",,,"Schreiber,Gerichtsschreiber"
"Schöttel, Johann Jakob",,,"Studium,Richter"
"Sebald, Philipp Bartholomäus",1740,1784,"Pflegsverweser,Schreiber,Buchhalter,Kassier,Rat"
"Sedelmeier, Friedrich (Linden)",,1700,"Studium,Rentmeister,Rat,Richter"
"Sedelmeier, Kaspar Raphael",1651,1724,"Studium,Kapuziner,Mönch,Guardian"
"Seibold, Johann Georg (Lehrer)",,,Lehrer
"Seiboldsdorf, Hieronymus Willibald Wilbolt Wilhelm",,"1571 <sup>JL</sup>","Kanoniker,Pfleger,Studium,Richter"
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seiboldsdorf, Sigismund von (Studium)",,1626,"Studium,Rat,Pfleger"
"Seidel, Sixt",,,Unterrichter
"Seidler, Balthasar Melchior",1596,1654,"Chorvikar,Mönch,Kapuziner"
"Seiler, Johann Franz (Kanzlist)",,,Kanzlist
"Seinsheim zu Sünching, Maximilian Franz Maria Freiherr von",,1737,"Studium,Pfleger,Vizedom"
"Seldner, Johann Joseph Ignaz",,,"Studium,Advokat,Syndikus"
"Seldner, Kaspar",,1744,Gerichtsschreiber
"Sembler, Philipp",,1627,"Studium,Kanzlist,Schreiber,Gerichtsschreiber"
"Seraing, Franz Adolph Freiherr von",1772,,"Studium,Edelknabe,Landrichter"
"Siardi, Johann Georg",,,Unterrichter
