,Geboren,Verstorben,Beruf
"Mesner, Anton",,,"Studium,Priester"
"Mestresulus, Johann",,,Studium
"Metternich, Karl von",,1635,"Studium,Kanoniker"
"Metz, Nikolaus (Feudenheim)",,,Studium
"Metzger, Georg (Sélestat)",,,Studium
"Metzger, Lorenz (Öhlinsweiler)",,,Studium
"Meutinger, Johann (München)",,,Studium
"Micheler, Johann (Wurzach)",,,Studium
"Mick, Johann",,,Studium
"Miller, Johann (Augsburg)",,,Studium
"Mittersbach, Philipp Jakob",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mochel, Johann Jakob (Leonberg)",,1667,"Studium,Pfarrer"
"Mohr, Johann (Gerolzhofen)",,,Studium
"Molitor, Christoph (Dillingen)",,,Studium
"Molitor, Georg Gregor",,,"Studium,Pfarrer"
"Molitor, Johann (Überlingen, Studium)",,,Studium
"Molitor, Matthias (Rottweil)",,,"Studium,Priester"
"Moll, Johann (Freiburg)",,,"Augustinereremit,Mönch"
"Mollart, Johann (Freiburg/Ü.)",,,"Priester,Augustinereremit,Mönch"
"Montaigu, Levinus von",,,Pfleger
"Moosmüller, Andreas (Rottenburg)",,,"Studium,Priester"
"Morgenweg, Johann Georg",,,"Studium,Geistlicher,Priester"
"Mosakowski, Johann",,,Studium
"Mosbach, Jakob",,,Studium
"Mosler, Peter",,,Studium
"Motzel, Wolpert (Arberg)",,,"Studium,Professor"
"Muck, Daniel",,1623,"Pfarrer,Priester,Studium"
"Muggenthal, Marcellin",,,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Myll, Georg",,,
"Mühlholzer, Jonas",,,Schreiber
"Müller, Georg (München)",,,Studium
"Müller, Georg (Pfarrer, H23145)",,,Pfarrer
"Müller, Jakob (Dillingen, Studium)",,,Studium
"Müller, Johann (Studium, E44863)",,,Studium
"Müller, Johann Jodocus",,,"Studium,Priester"
"Müller, Kaspar (Studium)",,,Studium
"Müller, Rudolph (Augsburg)",,,Studium
"Müller, Vitus (Weissenhorn)",,,"Studium,Priester,Geistlicher"
"Münster, Lorenz von (Franken)",,,Studium
"Negroni, Joseph",,,Studium
"Neser, Adam",,,Studium
"Neubeck, Georg (Geiselhöring)",,,Studium
"Neufahrt, Philipp Ulrich",,,Studium
"Neumann, Adam",,,Studium
"Neumeier, Johann (Ingolstadt, Studium)",,,Studium
"Neumeier, Wolfgang (Geistlicher)",,,"Geistlicher,Schulmeister,Lehrer"
"Niederer, Johann",,,"Priester,Geistlicher"
"Niederhof, Paul",,,Studium
"Nikolaus, Johann (Tübingen)",,,"Studium,Buchdrucker"
