,Geboren,Verstorben,Beruf,Person
"Ellrod, Jakob",,,Studium,"Ellrod, Jakob"
"Eppensteiner, Heinrich",,,Studium,"Eppensteiner, Heinrich"
"Erhardi, Johann Wolfgang",1649,1688,"Studium,Pfarrer","Erhardi, Johann Wolfgang"
"Erhold, Johann",,,Studium,"Erhold, Johann"
"Eschenbach, Otto",,,Studium,"Eschenbach, Otto"
"Faber, Johann Adam (Kulmbach)",,,Studium,"Faber, Johann Adam (Kulmbach)"
"Fabri, Hermann (Kulmbach)",,,Studium,"Fabri, Hermann (Kulmbach)"
"Feder, Georg Heinrich",,,Studium,"Feder, Georg Heinrich"
"Feierabend, Kaspar (Kulmbach)",,,"Studium,Kastner","Feierabend, Kaspar (Kulmbach)"
"Felbiger, Hermann",,,Studium,"Felbiger, Hermann"
"Fellbacher, Nikolaus (Kulmbach)",,,Studium,"Fellbacher, Nikolaus (Kulmbach)"
"Fischer, Georg Arnold",,1688,"Studium,Pfarrer","Fischer, Georg Arnold"
"Fischer, Leonhard (Kulmbach)",,,Studium,"Fischer, Leonhard (Kulmbach)"
"Fladenstein, Johann",,,"Studium,Jurist","Fladenstein, Johann"
"Fladenstein, Nikolaus (Kulmbach)",,,Studium,"Fladenstein, Nikolaus (Kulmbach)"
"Fladenstein, Nikolaus (Kulmbach, Studium)",,,"Studium,Geistlicher","Fladenstein, Nikolaus (Kulmbach, Studium)"
"Fleischmann, Johann (1569)","1569 <sup>JL</sup>",1625,"Studium,Pfarrer","Fleischmann, Johann (1569)"
"Fleischmann, Johann (Kulmbach)",,,Studium,"Fleischmann, Johann (Kulmbach)"
"Fleischmann, Johann Andreas",,,Studium,"Fleischmann, Johann Andreas"
"Fortsch, Johann (Kulmbach)",,,Studium,"Fortsch, Johann (Kulmbach)"
"Frank, Balthasar (Kulmbach)",,,Studium,"Frank, Balthasar (Kulmbach)"
"Frankenberg, Paul",,,Studium,"Frankenberg, Paul"
"Frankenberger, Paul",,,Studium,"Frankenberger, Paul"
"Frankenberger, Wolfgang",,,Studium,"Frankenberger, Wolfgang"
"Frankenreiter, Konrad",,,Studium,"Frankenreiter, Konrad"
"Freiberger, Johann (Kulmbach)",,,Studium,"Freiberger, Johann (Kulmbach)"
"Fries, Johann Ulrich",,,Studium,"Fries, Johann Ulrich"
"Frisch, Johann Wolfgang",,,Studium,"Frisch, Johann Wolfgang"
"Frischmann, Johann (Kulmbach)",,,Studium,"Frischmann, Johann (Kulmbach)"
"Froben, Johann Lorenz",1623,1682,"Studium,Pfarrer","Froben, Johann Lorenz"
"Frosch, Andreas",,,Studium,"Frosch, Andreas"
"Frosch, Christoph (Kulmbach)",,,Studium,"Frosch, Christoph (Kulmbach)"
"Frosch, Konrad (Kulmbach)",,,"Studium,Augustinereremit,Mönch","Frosch, Konrad (Kulmbach)"
"Fugmann, Michael",,,Studium,"Fugmann, Michael"
"Fullner, Johann",,,Studium,"Fullner, Johann"
"Försweg, Georg",,,Studium,"Försweg, Georg"
"Förtsch, Johann (Kulmbach)",,,"Studium,Pfarrer","Förtsch, Johann (Kulmbach)"
"Gallus, Johann (Kulmbach)",,,Studium,"Gallus, Johann (Kulmbach)"
"Gallus, Konrad (Kulmbach)",,,Studium,"Gallus, Konrad (Kulmbach)"
"Gamper, Hermann",,,Studium,"Gamper, Hermann"
"Gangolf, Friedrich",,,Studium,"Gangolf, Friedrich"
"Gangolf, Johann (Kulmbach)",,,Studium,"Gangolf, Johann (Kulmbach)"
"Gangolf, Johann (Kulmbach, Studium)",,,Studium,"Gangolf, Johann (Kulmbach, Studium)"
"Gangolf, Konrad (Kulmbach)",,,Studium,"Gangolf, Konrad (Kulmbach)"
"Gangolf, Nikolaus",,,Studium,"Gangolf, Nikolaus"
"Gangolf, Simon",,,Studium,"Gangolf, Simon"
"Gebhard, Stephan (Kulmbach)",,,Studium,"Gebhard, Stephan (Kulmbach)"
"Geissel, Peter (Kulmbach)",,,Studium,"Geissel, Peter (Kulmbach)"
"Geissler, Balthasar (Kulmbach)",,,Studium,"Geissler, Balthasar (Kulmbach)"
"Geissler, Balthasar (Kulmbach, Studium)",,,Studium,"Geissler, Balthasar (Kulmbach, Studium)"
