,Geboren,Verstorben,Beruf
"Geissler, Daniel Christoph",,,
"Geisslingen, Heinrich",,,"Studium,Mediziner"
"Geissruck, Sigismund von",,,Studium
"Geizkofler von Gailenbach und Reifenegg, Adam",1595,1666,"Studium,Jurist,Pfennigmeister"
"Geizkofler, Adam",,,Studium
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Geizkofler, Jakob","1571 <sup>JL</sup>",1601,Studium
"Geizkofler, Lukas","1550 <sup>JL</sup>",1620,"Reichskammergericht,Syndikus,Studium"
"Geizkofler, Maximilian von (1593)",1593,,"Studium,Servit,Mönch"
"Geizkofler, Michael","1527 <sup>JL</sup>",1594,"Studium,Jurist,Rentmeister"
"Geizkofler, Zacharias","1560 <sup>JL</sup>",1617,"Studium,Reichspfennigmeister"
"Geller, Georg Christoph",,,
"Gemair, Ulrich",,,Studium
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Genber, Konrad",,,"Jurist,Studium"
"Geneto, Johann",,,Studium
"Geneto, Kaspar (Trient)",,,Studium
"Geneto, Theodor Dietrich",,,Studium
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Gensfelder, Reinhard",,,"Benediktiner,Mönch,Studium"
"Genzinger, Johann Christoph",1650,,"Studium,Schüler"
"Genzinger, Johann Joachim",1685,1770,"Studium,Geistlicher,Schüler,Stadtphysikus"
"Georg (Asperg)",,,"Studium,Kanonist"
"Georg (B26442)",,,
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gera, Amandus von",,,Studium
"Gerhard von Köstlan, Franz",,,"Studium,Jurist"
"Gerhard von Köstlan, Georg Lazarus",,,"Studium,Jurist"
"Gerhard von Köstlan, Hieronymus Blasius",,,"Studium,Jurist"
"Gerhard, Jakob (1553)","1553 <sup>JL</sup>","1555 <sup>JL</sup>",
"Gering, Johann Christoph (Augsburg)",,,"Studium,Jurist"
"Gerius, Friedrich (Nonsberg)",,,Studium
"Gerlach, Georg (Tübingen)",,,Studium
"Gerlsbeck, Joseph",,,"Studium,Jurist"
"Gernoldi, Johann (1430)","1430 <sup>JL</sup>",,Priester
"Gerold, Martin",1629,,Studium
"Gerstner, Georg Wilhelm",,,
"Geuder, Philipp","1538 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Ratsherr,Diplomat"
"Gichtel, Johann Michael",,,
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gigel, Franz (1645)",1645,,"Studium,Mediziner,Schüler"
"Gilkens, Peter",,1608,"Studium,Professor"
"Ginkel, Johann",,,Mediziner
"Ginter, Augustin",,"1562 <sup>JL</sup>","Studium,Rat"
"Giosefi di Volano, Franz",1743,1788,"Studium,Mediziner,Arzt"
"Girtschach, Johann von",,,Studium
"Gleissbach, Georg Andreas",,,"Studium,Militär"
"Glierer, Johann",,,"Studium,Sekretär"
"Glocker, Stephan",,,"Jurist,Priester"
"Gloter, Paul",,,"Mediziner,Studium"
