,Geboren,Verstorben,Beruf
"Felber, Johann Georg (Studium)",,,Studium
"Felder, Johann (1642)",1642,,"Pfarrer,Studium,Priester"
"Felder, Johann (Studium)",,,Studium
"Felder, Johann (Studium, B5717)",,,Studium
"Felder, Johann Jakob (1665)",1665,1720,"Pfarrer,Studium"
"Felder, Johann Thomas",,,"Studium,Pfarrer,Schüler"
"Felix, Christian",,,Studium
"Felix, Franz Anton",,,Studium
"Fessler, Anton (Bregenz)",,,"Studium,Pfarrer"
"Fessler, Joseph Fidelis",,,Studium
"Fetz, Jakob (Studium)",,,Studium
"Fetz, Jodocus",,,Studium
"Fetz, Johann Kaspar (Feldkirch)",,,Studium
"Feuerstein, Andreas (1632)",1632,1685,"Studium,Jesuit"
"Feuerstein, Benedikt",,,Studium
"Feuerstein, Benedikt Jakob",1730,,"Studium,Priester"
"Feuerstein, Franz Fidelis",,,Studium
"Feuerstein, Jakob (1644)",1644,,Studium
"Feuerstein, Johann Jakob (Bezau)",,,"Studium,Priester"
"Feuerstein, Johann Leopold",1635,,"Studium,Priester"
"Feuerstein, Joseph Martial",1670,1729,Studium
"Feuerstein, Joseph Martial Jakob",1711,1749,"Studium,Militär"
"Feuerstein, Kaspar (1640)",1640,1714,"Studium,Jesuit"
"Feuerstein, Matthias",1633,,Studium
"Fink, Anton (1696)",1696,1764,"Studium,Pfarrer"
"Fink, Anton Jakob",1695,,Studium
"Fink, Franz Anton (Sulzberg)",,1750,"Pfarrer,Studium,Geistlicher"
"Fink, Franz Joseph (Studium)",,,Studium
"Fink, Franz Xaver Joseph",,,Studium
"Fink, Johann Jakob (Studium)",,,Studium
"Fink, Joseph Anton (Andelsbuch)",,,"Studium,Rat"
"Fink, Tobias",1627,,"Studium,Priester"
"Firm, Martial",1648,1701,"Benediktiner,Mönch,Studium"
"Fischer, Franz Christoph (Studium)",,,Studium
"Fischer, Johann Adam (1639)",1639,,Studium
"Fischer, Michael (Studium)",,,Studium
"Fitsch, Johann Kaspar (Feldkirch)",,,Studium
"Fitsch, Johann Kaspar (Feldkirch, Studium)",,,Studium
"Fleisch, Franz",,,Studium
"Fleisch, Joseph (Studium)",,,Studium
"Fleiter, Franz Michael",,,Studium
"Florin, Bartholomäus",1650,1737,"Studium,Pfarrer,Kanoniker,Domvikar"
"Florin, Christian",,,Studium
"Florin, Johann",1685,,"Studium,Militär"
"Florin, Johann Heinrich",,,Studium
"Florin, Lucius Leonhard",,,Studium
"Florin, Paul von Felix Maria",1638,1694,"Studium,Kapuziner,Mönch"
"Florin, Remigius",,,Studium
"Flugi, Johann","1548 <sup>JL</sup>",1627,"Pfarrer,Kanoniker,Bischof"
"Fontana, Johann (Studium)",,,Studium
