,Geboren,Verstorben,Beruf
"Pinzenau, Werner von (Pfleger)",,,Pfleger
"Pistoris, Seifried Siegfried",,,Studium
"Plattner, Leonhard (Geistlicher)",,,Geistlicher
"Pleplein, Konrad",,,Studium
"Portnauer, Andreas",,,Priester
"Pottenstein, Heinrich",,,Studium
"Prevost, Ulrich",,,Pfarrer
"Procuratoris, Adolph",,,Studium
"Prunheim, Johann",,,"Dekan,Kanoniker"
"Pröpstl, Georg (Deggendorf)",,,Studium
"Raas, Ulrich",,,Studium
"Raben, Konrad",,,Studium
"Rabengeier, Johann",,,Studium
"Rackendorfer, Andreas",,,Schreiber
"Radheim, Johann",,,Studium
"Ramminger, Georg",,,Studium
"Ramung, Wolf",,,Richter
"Raschhofer, Wolfgang",,,Studium
"Rasoris, Konrad (Freising)",,,Studium
"Rasoris, Peter (Sélestat)",,,Studium
"Ratgeb, Hermann",,,Studium
"Ratsamhausen, Johann von",,,Studium
"Rattenberg, Wolfgang",,,Studium
"Rautenkranz, Konrad",,,"Pfarrer,Studium"
"Rautgeil, Gallus",,,Studium
"Rechberg, Gebhard von",,,Studium
"Reding, Jodocus",,,Studium
"Regensberger, Johann",,,Studium
"Rehm, Jodocus",,,Studium
"Reichel, Johann (Landshut)",,,Studium
"Reif, Sebastian (Kufstein)",,,Studium
"Reigin, Donat",,,Studium
"Reindel, Oswald",,,Studium
"Reindorfer, Georg",,,Studium
"Reisinger, Bernhard",,,Studium
"Reit, Johann (Durlach)",,,Studium
"Reitheimer, Ulrich",,,Studium
"Reitorner, Kaspar",,,Richter
"Remmel, Johann",,,Studium
"Renwart, Peter",,,Studium
"Renz, Martin (Wiesensteig)",,,Studium
"Rieder, Adam",,,Studium
"Rieder, Andreas (Vogtareuth)",,,Studium
"Riescher, Gallus",,,Studium
"Rinkle, Nikolaus",,,Studium
"Riquewihr, Nikolaus von",,,Studium
"Riss, Johann (Lytterbach)",,"1492 <sup>JL</sup>",Notar
"Roend, Konrad",,,Pfarrer
"Rohr, Heinrich",,,Studium
"Roloch, Hermann (Coburg)",,,Studium
