,Geboren,Verstorben,Beruf
"Plenz, Johann Baptist Anastasius",1709,1780,"Augustinereremit,Mönch"
"Ploner, Lorenz Isidor",1655,1714,"Kapuziner,Mönch,Guardian"
"Preuss, Christoph (1699)",1699,1750,"Augustinereremit,Mönch"
"Preusse, Paul",,,Notar
"Pries, Wolfgang",,"1559 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Pulcher, Hieronymus",,,"Dominikaner,Mönch,Prior"
"Rab, Matthäus Matthias",1672,,"Augustinereremit,Mönch"
"Radolph, Johann (Nördlingen)",,,Pfarrer
"Ranker, Gabriel",,,"Dominikaner,Mönch"
"Ranser, Johann Jakob",,,"Studium,Jurist,Syndikus"
"Rapp, Johann Michael (1699)",1699,1770,"Studium,Augustinereremit"
"Rauscher, Felix",1773,,"Priester,Studium,Lehrer,Pfarrer"
"Rauscher, Johann Baptist",,,"Geistlicher,Studium"
"Rauscher, Thomas",,,Geistlicher
"Raut, Ägidius",1609,1670,"Augustinereremit,Mönch"
"Rechberg, Engelhard von",,,Pfarrer
"Rechberger, Johann (Geistlicher)",,,Geistlicher
"Reder, Johann Ludwig (1637)",1637,1706,"Augustinereremit,Mönch,Pfarrer"
"Reicher, Matthias Cyrillus",1636,1689,"Kapuziner,Mönch,Guardian,Studium"
"Reimann, Johann (1500)","1500 <sup>JL</sup>",,"Dominikaner,Mönch"
"Reis, Franz Anton (1761)",1761,,"Priester,Kanoniker,Geistlicher,Studium"
"Reis, Johann Nepomuk",1730,,"Studium,Geistlicher"
"Reis, Peter (1703)",1703,,Geistlicher
"Reis, Wilhelm (1705)",1705,,"Augustinereremit,Mönch"
"Reischle, David Polykarp",1608,1675,"Kapuziner,Mönch,Guardian"
"Reisinger, Anton (1683)",1683,1713,"Augustinereremit,Mönch"
"Renz, Bernhard","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Rick, Vitus",,,Geistlicher
"Riel, Liberatus",1690,1746,"Augustinereremit,Mönch"
"Riss, Johann Baptist (Schwäbisch Gmünd)",,,"Studium,Pfarrer,Geistlicher,Kanoniker"
"Rohrer, Hieronymus (Bopfingen)",,,"Studium,Notar,Geistlicher"
"Rosetti, Nikolaus Tiberius",1699,1768,"Kapuziner,Mönch,Guardian"
"Rosslauf, Wilhelm",,,"Mönch,Dominikaner,Provinzial"
"Rumpf, Georg Lorenz",1604,1657,"Kapuziner,Mönch"
"Salmannsberger, Adam Wenceslaus",1729,,"Kapuziner,Mönch,Guardian"
"Sartor, Martin (1521)","1521 <sup>JL</sup>",,"Dominikaner,Mönch"
"Sauer, Dominik (1717)",1717,1783,"Augustinereremit,Mönch,Studium"
"Schaffner, Johann Georg Wilhelm",1696,1755,"Augustinereremit,Mönch,Studium"
"Schedel, Franz Anton (1698)",1698,,"Pfarrer,Priester,Geistlicher,Studium"
"Schedel, Franz Anton (1723)",1723,,"Studium,Geistlicher,Pfarrer"
"Schedel, Franz Ignaz Philipp",1739,,"Studium,Schreiber"
"Schedel, Johann Konrad (1736)",1736,,"Studium,Soldat,Schulmeister,Kanzlist,Schreiber"
"Schedel, Johann Ulrich",,,"Studium,Sekretär,Kanzlist"
"Scheffelmeier, Anton Serapion",1701,1763,"Kapuziner,Mönch,Guardian,Studium"
"Scheffer, Johann Kaspar Matthias",1734,1805,"Augustinereremit,Mönch"
"Scheidel, Wilhelm",1747,1800,"Augustinereremit,Mönch"
"Schellenberger, Vinzenz",1687,1747,"Augustinereremit,Mönch,Studium"
"Schlecht, Johann (Studium, H36476)",,,"Studium,Dominikaner,Mönch"
"Schlecht, Johann Franz Borgias von",1678,1768,"Geistlicher,Studium"
"Schleicher, Alois",1760,1846,"Augustinereremit,Mönch,Geistlicher"
