,Geboren,Verstorben,Beruf
"Kessler, Christoph (1637)",1637,1689,Studium
"Kessler, Franz Andreas",1702,1752,"Studium,Amtmann"
"Kessler, Franz Ignaz",1694,1765,Studium
"Kessler, Franz Xaver (Feldkirch)",,,Studium
"Kessler, Johann (1660)",1660,,"Geistlicher,Studium"
"Kessler, Johann Georg (Schruns)",,,Studium
"Kessler, Johann Joseph Andreas",1700,,Studium
"Kessler, Joseph Andreas",1671,1727,Studium
"Kienzle, Johann Joseph",,1747,"Pfarrer,Sutiudm"
"Kindel, Karl Christoph",,1705,Studium
"Kleber, Georg (1646)",1646,,Studium
"Kleier, Johann Baptist",,,Studium
"Kleier, Johann Melchior Richard",1637,1685,"Studium,Benediktiner,Mönch"
"Klein, Franz (Studium)",,,Studium
"Kleinbrot, Franz Anton",,,"Studium,Pfarrer"
"Kleinhans von Muregg, Johann Franz",,,Studium
"Knäblein, Matthias (1723)",1723,1771,"Studium,Jesuit"
"Kobold von Tambach, Maximilian Willibald",1631,1697,"Studium,Benediktiner,Abt,Mönch"
"Koch, Anton (Tannheim)",,,"Studium,Pfarrer"
"Koch, Johann Georg (Studium)",,,Studium
"Koch, Johann Ignaz",,,Studium
"Koch, Joseph (Studium)",,,Studium
"Koeberle, Christian Joseph von",1642,1722,"Säckelmeister,Kanzler,Jurist,Studium"
"Koeberle, Christoph Joseph",,,Studium
"Koeberle, Franz Xaver Anton Karl",,,Studium
"Koeberle, Ignaz",,,Studium
"Kohler, Johann (1634)",1634,,"Studium,Priester"
"Kolb, Claudius",,,Studium
"Kolb, Franz Konrad",,,Studium
"Kolb, Franz Leonhard",1635,,Studium
"Kolb, Franz Xaver Leonhard (Studium)",,,Studium
"Kolb, Johann (Studium)",,,Studium
"Kolb, Johann Baptist (Studium)",,,Studium
"Kolb, Johann Jakob (Bludenz)",,,"Studium,Pfarrer"
"Kolb, Johann Joseph",,,Studium
"Koller, Michael (1641)",1641,,Studium
"Kondius, Johann",,,Studium
"Konstantin von Freiburg, Konstantin",,1681,"Kapuziner,Mönch"
"Konstantin von Mailand, Konstantin","1566 <sup>JL</sup>",1604,"Kapuziner,Mönch"
"Kopf, Anton",,,Studium
"Kopf, Ferdinand",1729,1810,"Studium,Professor"
"Kraft, Franz Anton",,,Studium
"Kranz, Anton Dominik",1692,1766,Studium
"Kranz, Franz Anton",,,Studium
"Kranz, Johann Adam",,,"Pfarrer,Studium"
"Kranz, Johann Ferdinand",,,Studium
"Kreiser, Johann Friedrich",1696,1774,"Studium,Pfarrer,Professor"
"Kreiter, Sigismund (Studium)",,,Studium
"Krell, Johann Georg",,,Studium
"Krenkel, Zacharias",,,Studium
