,Geboren,Verstorben,Beruf
"Siller, Johann Joseph",,,Studium
"Simmelmeier, Johann Adam Franz Xaver (1710)",1710,1750,"Studium,Augustinerchorherr,Kanoniker"
"Simmelmeier, Johann Adam Franz Xaver (Geisenhausen)",,1750,"Studium,Augustinerchorherr,Kanoniker"
"Sommersei, Michael",,,Studium
"Sonntag, Georg Gabriel Franz",,,Studium
"Span, Anton Gundobald von",,,Studium
"Spang, Franz Michael",,,Studium
"Speck, Johann Martin",,,Studium
"Sperlin, Joseph Gerhard",,,Studium
"Speth, Joseph Alois Emmanuel",,,Studium
"Spiegler, Franz",,,Studium
"Spielberg, Joseph Franz Xaver Anton Freiherr von",,,Studium
"Spreng, Johann Adam",,,Studium
"Stadler, Franz Xaver Ignaz",,,Studium
"Stahl, Johann Franz Konrad von",,,Studium
"Staud, Joseph Roger",,1756,"Franziskaner,Mönch,Studium"
"Staudigel, Johann Jakob",,,Studium
"Steigenberger, Joseph Anton (München)",,,Studium
"Stein von Rechtenstein, Johann Anton Joseph Freiherr von",1692,,Studium
"Stein von Rönsberg, Johann Michael Franz Anton Joseph",,,"Studium,Amtmann,Rat"
"Steindel, Franz Joseph",,,Studium
"Steindel, Johann Georg (Wegscheid)",,,Studium
"Steiner, Joseph (Neuburg/Do.)",,,Schüler
"Stepperger, Markus Anton",,,Studium
"Stiegele, Michael",,,Studium
"Stolz, Philipp (Matrei)",,,Studium
"Strassmeier, Joseph (Studium, H40331)",,,Studium
"Strassmeier, Joseph Anton Ferdinand Alois",,,"Studium,Jurist"
"Straubner, Andreas",,1751,"Pfarrer,Schüler"
"Strehle, Johann Martin",,,Schüler
"Strobel, Johann Baptist (Kaufbeuren)",,,Studium
"Sturm, Samuel",,,Studium
"Sunder, Matthäus Anton",,,Studium
"Sutorius, Johann Georg",,,Studium
"Tanner, Franz Xaver Ignaz Felix",1689,1749,"Studium,Prämonstratenser,Mönch"
"Tannheim, Johann Isidor Balthasar",,,Studium
"Tanvini zu Male und Wolkenhofen, Dominik Anton",,,"Regimentsrat,Studium"
"Tardy, Franz Andreas Christoph",,,Studium
"Terlago, Sigismund Adam Bartholomäus von",,,Studium
"Tettenheimer, Johann Anton",,,Studium
"Tetzner, Georg",,,Studium
"Thum, Michael",,,Studium
"Thürheim, Franz Joseph von",1696,1757,"Studium,Kanoniker,Offizial,Generalvikar"
"Torresani, Bartholomäus",,,Studium
"Tranquilini, Sebastian",,,Studium
"Trapp, Johann Jakob Graf von",,,Studium
"Trapp, Joseph Sigismund Oswald Graf von",,,Studium
"Trieb, Johann Baptist",,,Studium
"Turmbläser, Ferdinand",,,Pfarrer
"Turner, Georg (Studium)",,,Studium
