,Geboren,Verstorben,Beruf
"Preuss von Ehrenpreis",,,Studium
"Preuss von Ehrenpreis, Franz Joseph Alexander",,,Studium
"Prevedoni, Franz Joseph",,,Studium
"Prinzing, Johann Baptist",,,"Priester,Schüler,Studium"
"Rabich, Christian Ignaz",,,Studium
"Rademacher, Lambert",,,Studium
"Rau, Theodor Dietrich August",,,Studium
"Rauscher, Franz Anton",,,Studium
"Rebelin, Johann Leonhard",,,Vorbesitzer
"Reden, Hieronymus",,1736,"Franziskaner,Mönch"
"Reding von Bibereck, Ludwig Freiherr von",,,Studium
"Reichard, Joseph (1699)",1699,,Studium
"Reichard, Joseph (Bregenz, Studium)",,,Studium
"Reichenbach, Johann (Suggental)",,,Studium
"Reichherzer, Johann Gallus",,,Studium
"Reinald, Franz Ignaz",,,Studium
"Reindel, Georg Wolfgang",,,Mautner
"Reiser, Johann Georg (Krauchenwies)",,,Studium
"Reiter, Johann Anton Ignaz",,,Studium
"Remy, Johann Jakob Joseph",,,Schüler
"Repp, Johann Stephan",,1726,Studium
"Rerl, Johann Joseph",,,Studium
"Resch, Johann (Meran)",,,Studium
"Rickenmann, Jakob Basilius",,,Studium
"Rickenmann, Johann Ulrich",,,Studium
"Riedel, Georg Wolfgang",,,Studium
"Riederer, Johann Georg (Ornbau)",,,Studium
"Riegler, Franz (Burghausen)",,,Studium
"Rigas, Joseph (Studium)",,,Studium
"Rinderer, Joseph Melchior",,,"Studium,Priester"
"Riss, Franz Xaver Michael Adam",,,Studium
"Ritter, Joseph (Rottenbuch)",,,Geistlicher
"Rittmann, Konrad Dietrich Theodor",,,Studium
"Rizzi, Jakob Anton (Brixen)",,,"Studium,Franziskaner,Mönch"
"Rock, Johann Leonhard",,,Schüler
"Rohrbeck, Johann Kaspar",,,Studium
"Rolandini, Joseph Roman von",,,Studium
"Romedius, Bartholomäus von",,,Studium
"Rosenbusch, Adalbert von",,,Studium
"Rosset, Franz Christoph",,,Studium
"Rossi, Johann Anton (Lavis)",,,Studium
"Rotbauer, Matthias",,,"Priester,Studium"
"Roth, Dominik",,,Studium
"Roth, Franz Joseph (Studium)",,,Studium
"Roth, Martin Leopold",1718,1797,"Geistlicher,Augustinereremit,Mönch,Studium"
"Rottenburger, Anton",,,Studium
"Rovereti, Jakob Joseph",,,Studium
"Ruckhaber, Johann Jakob",,,"Schüler,Studium"
"Ruff, Jakob Apollinaris (Bregenz)",,,Studium
"Röhrig, Georg",,,Studium
