,Geboren,Verstorben,Beruf
"Abenteurer, Georg",,,Studium
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Absberger, Georg",,,Studium
"Abt, Stephan",,,Studium
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium
"Achaheim, Johann",,,Studium
"Achert, Johann (Schwabach)",,,Studium
"Achtsnit, Sigismund",,,Studium
"Ackenbrucker, Nikolaus",,,Studium
"Ackerjakob, Jakob",,,Studium
"Ackermann, Fabian",,,Studium
"Ackermann, Michael (Würzburg)",,,Studium
"Ackermann, Oswald",,,Studium
"Ackermann, Ulrich (Donauwörth)",,,Studium
"Adam, Georg",,,Studium
"Adam, Johann (Neustadt)",,,Studium
"Adam, Johann (Schwabach)",,,Studium
"Adelhart, Paul",,,"Studium,Pfarrer"
"Adelmann, Konrad",,,Studium
"Adelmann, Ulrich",,,Studium
"Adelsheim, Konrad von",,,Studium
"Adelshofen, Gregor",,,Studium
"Ader, Georg",,,Studium
"Adler, Erhard (Neukirchen)",,,Studium
"Adler, Erhard (Pfarrer)",,,"Pfarrer,Studium"
"Adler, Melchior (Augsburg, Studium)",,,Studium
"Adler, Michael (Bayreuth)",,,Studium
"Adolphi, Johann (Kanoniker)",,,"Kanoniker,Jurist,Studium"
"Advocati, Hermann",,,Studium
"Aegidius, Valentin",,,Studium
"Affaltern, Friedrich von",,,Studium
"Aginarius, Kaspar",,,Studium
"Agner, Georg",,,Studium
"Agricola, Bartholomäus (Studium)",,,Studium
"Agricola, Bartholomäus (Studium, I5147)",,,Studium
"Agricola, Gregor (Chemnitz)",,,Studium
"Agricola, Johann (Rothenburg)",,,Studium
"Agricola, Johann (Schwäbisch Hall)",,,Studium
"Agricola, Michael (Gunzenhausen)",,,Studium
"Agricola, Peter (Pfaffenhofen an der Ilm)",,,Studium
"Ahe, Paul",,,Studium
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar"
"Albani, Martin",,,Studium
"Albas, Johann",,,Studium
"Alber, Lorenz",,,Studium
"Albert, Adam (Essfeld)",,,Studium
"Albert, Heinrich (Schwarzach)",,,Studium
"Albert, Johann (Eisleben)",,,Studium
"Alberti, Georg (Fürstenberg)",,,Studium
"Alberti, Georg (Würzburg)",,,Studium
