,Geboren,Verstorben,Beruf
"Vogel, Sebastian (Stuttgart)",,,Studium
"Vogelsang, Johann (Lindau)",,,Studium
"Volz, Oswald",,,Studium
"Wachter, Georg (Blaubeuren, Studium)",,"1569 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Wacker, Wendelin (Sinsheim, Studium)",,,Studium
"Wagensteiner, Johann",,,Studium
"Wagner, Friedrich (Lichtenfels)",,,Studium
"Wagner, Johann (Geistlicher, G41174)",,,Geistlicher
"Wagner, Marquard",,"1559 <sup>JL</sup>","Pfarrer,Studium"
"Walch, Wolfgang (Lauingen)",,,Studium
"Waldauf von Waldenstein, Georg",,,Priester
"Walkaseder, Bernhard",,,Pfarrer
"Waller, Sebastian",,,Studium
"Waltenberger, Johann (Oettingen)",,,Studium
"Warmont, Johann von",,,Johanniter
"Wart, Johann",,,"Studium,Mönch"
"Watt, Konrad",,,Studium
"Weber, Benedikt (Richter)",,,Richter
"Weber, Johann (Ebersbach)",,,Geistlicher
"Wechinger, Jakob (Bussnang)",,,Studium
"Weckerlin, Jakob (Wurzach)",,,"Pfarrer,Studium"
"Weger, Michael",,,Studium
"Weilschleger, Heinrich",,,Studium
"Weinlein, Andreas (Studium)",,,Studium
"Weinsberg, Christoph von",,,Studium
"Weinsberger, Johann (Geistlicher)",,,Geistlicher
"Weinzierl, Martin",,,Studium
"Weiss, Johann (Höchstädt)",,,Studium
"Weissbecker, Johann",,,Studium
"Weissberger, Christoph",,,Studium
"Weissenbeck, Sebald",,,Geistlicher
"Weissenkircher, Georg",,,"Richter,Studium"
"Weissenkircher, Johann",,,Studium
"Weissgerber, Johann (Weissenburg)",,,Studium
"Weissmann, Georg",,,Studium
"Weistrer, Paul",,,Studium
"Weithammer, Sebastian",,,Studium
"Wenk, Heinrich",,,Geistlicher
"Werber, Matthias",,,Studium
"Westacher, Achatius",,,Richter
"Westerheim, Tobias",,,Studium
"Wettlich, Johann",,,Geistlicher
"Wickram, Konrad (Colmar)",,"1545 <sup>JL</sup>",Studium
"Wiedemann, Ambrosius (Heimsheim)",,,Geistlicher
"Wiedemann, Kaspar (Nördlingen, Studium, F48355)",,,Studium
"Wiedemann, Wilhelm (Weissenburg)",,,Studium
"Wieler, Johann von (St.Gallen)",,,Studium
"Wieler, Nikolaus",,,Studium
"Wies, Andreas",,"1526 <sup>JL</sup>",Pfarrer
"Wieser, Georg (Ebersbach)",,,Studium
