,Geboren,Verstorben,Beruf
"Hebelheuser, Ulrich",,,Studium
"Hechenberger, Joseph (Freiburg/Ü.)",,,Studium
"Heckenstaller, Johann",,,Studium
"Heckler, Johann (Ebersbach)",,"1571 <sup>JL</sup>",Pfarrer
"Hecklin, Christoph",,,Studium
"Heger, Wolfgang (Ach)",,,Studium
"Hegler, Johann (Neustadt)",,,Studium
"Hegner, Gebhard",,,Stadtschreiber
"Heideck, Lorenz von",,"1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heil, Adam",,,Studium
"Heiler, Paul",,,Studium
"Heinrich (Geistlicher, G44700)",,,Geistlicher
"Heiss, Michael (Studium)",,,Studium
"Heissmann, Jakob",,,Studium
"Held, Johann (Ulm)",,,Studium
"Hellgruber, Andreas",,,"Pfleger,Kastner"
"Helmold, Nikolaus",,,Studium
"Hemmerling, Nikolaus",,,Studium
"Hengele, Kaspar",,,Studium
"Henne, Michael",,,Geistlicher
"Henneberger, Michael",,,Studium
"Henner, Wendelin",,,Studium
"Henni, Johann (Geistlicher)",,,Geistlicher
"Hensler, Matthäus (Fürstenberg)",,,Studium
"Hensler, Wolfgang",,,Studium
"Hering, Vitus",,,Studium
"Hermann, Sixt (Hohenwart)",,,Studium
"Hertel, Michael (Alling)",,"1550 <sup>JL</sup>","Mönch,Benediktiner"
"Hertnagel, Jakob",,,Studium
"Herzog, Johann (Maienfeld)",,,Studium
"Hess, Christian (Rietz)",,,"Pfarrer,Priester"
"Hess, Philipp (Heidelberg)",,,Studium
"Hessheimer, Johann",,,Studium
"Hetzel, Martin",,,Studium
"Hetzer, Johann (Neuffen)",,,"Studium,Vogt"
"Heudorfer, Martin",,,Studium
"Heuring, Johann (Weiden, Studium)",,,Studium
"Heusler, Johann (Münster)",,,Studium
"Heussenstein, Philipp von",,,"Deutschordensritter,Komtur"
"Heustetter, Andreas",,,"Studium,Dominikaner,Mönch"
"Hiegel, Nikolaus",,,Studium
"Hild, Valentin",,,Studium
"Hildbold, Lorenz",,,Geistlicher
"Hildebrand, Johann (Karlstadt)",,,Studium
"Hildebrand, Wolfgang (Geiselhöring)",,,Studium
"Hindheim, Hubert",,,Studium
"Hirs, Wigand",,,Studium
"Hirschbeck, Melchior",,,"Pfarrer,Studium"
"Hirsutus, Christoph",,,Studium
"Hitzler, Vitus",,,Studium
